Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
3-2 Buried Treasure,"","",128672,"",47478,40368,"","","","","","","",39766,"","","","","","",42838,"","","",71330,"","","","",35608,"","","","","",34162,"","","",41755,"","","","",37825,"",34196,39319,"","",43667,"",43804,"","","",42002,"","",33241,"",38973,"","","","","","",67051,"","","","","","","",41648,"","","",0,"","","","","","","","","","","",36130,"","","","","",38477,"","",71252,"",33856,"","",40079,"",39191,"",51222,"","","","",33104,"","",39322,"","","","","","",33916,"","",37497,"",37816,37576
3-3 Desert Dash,"","",61237,"",52635,49849,"","","","","","","",48586,"","","","","","",46643,"","","",48992,"","","","",50193,"","","","","",48283,"","","",47064,"","","","",47265,"",46889,50844,"","",47224,"",49976,"","","",46725,"","",46861,"",46869,"","","","","","",46579,"","","","","","","",47271,"","","",0,"","","","","","","","","","","",46797,"","","","","",45949,"","",46505,"",46377,"","",46735,"",47387,"",46621,"","","","",46646,"","",46304,"","","","","","",46580,"","",46888,"",46648,46666
3-4 Tug o'War,"","",50105,"",42551,38577,"","","","","","","",39116,"","","","","","",37999,"","","",37279,"","","","",41205,"","","","","",41494,"","","",38500,"","","","",43334,"",40744,39060,"","",38836,"",39448,"","","",39206,"","",38591,"",40925,"","","","","","",38718,"","","","","","","",39161,"","","",0,"","","","","","","","","","","",38812,"","","","","",39746,"","",38873,"",38941,"","",0,"",40508,"",39174,"","","","",38411,"","",40932,"","","","","","",40491,"","",39357,"",40210,38950
3-5 Teetering Towers,"","",0,"",178163,58589,"","","","","","","",102962,"","","","","","",57791,"","","",57060,"","","","",56926,"","","","","",92368,"","","",149501,"","","","",57205,"",102957,56689,"","",56207,"",56038,"","","",56181,"","",55691,"",0,"","","","","","","","","","","","","","",54951,"","","",323501,"","","","","","","","","","","",55397,"","","","","",55548,"","",55221,"",55158,"","",97166,"",55097,"",55350,"","","","",55519,"","",55258,"","","","","","",55171,"","",55246,"",54786,57160
4-1 Bobsled Run,"","",0,"",93245,102366,"","","","","","","",99015,"","","","","","",96032,"","","",97598,"","","","",97336,"","","","","",97816,"","","",97400,"","","","",95800,"",95827,95941,"","",95452,"",96916,"","","",96687,"","",94731,"",155875,"","","","","","","","","","","","","","",97170,"","","",0,"","","","","","","","","","","",97239,"","","","","",96751,"","",96335,"",95610,"","",95783,"",97330,"",95639,"","","","",96255,"","",96776,"","","","","","",96317,"","",97321,"",95390,96825
4-2 Skateboard Scamper,"","",0,"",60005,113612,"","","","","","","",59539,"","","","","","",59855,"","","",59626,"","","","",119369,"","","","","",60236,"","","",0,"","","","",58995,"",59006,58894,"","",58964,"",59796,"","","",58875,"","",58945,"",59705,"","","","","","","","","","","","","","",59979,"","","",0,"","","","","","","","","","","",59063,"","","","","",58824,"","",58930,"",105893,"","",60003,"",93336,"",58907,"","","","",59310,"","",59403,"","","","","","",59038,"","",59252,"",59144,60314
4-3 Handcar Havoc,"","",308784,"",75001,75373,"","","","","","","",138755,"","","","","","",74268,"","","",73893,"","","","",71708,"","","","","",67625,"","","",0,"","","","",72861,"",73234,72439,"","",73786,"",73521,"","","",73064,"","",72647,"",72785,"","","","","","","","","","","","","","",72481,"","","",227281,"","","","","","","","","","","",133083,"","","","","",74032,"","",73649,"",72887,"","",73812,"",72737,"",73507,"","","","",73176,"","",67728,"","","","","","",73178,"","",72602,"",72392,72320
4-4 Ghost Guess,"","",0,"",41844,146947,"","","","","","","",105688,"","","","","","",108709,"","","",43763,"","","","",76587,"","","","","",43802,"","","",166020,"","","","",39302,"",38054,42449,"","",37792,"",37745,"","","",38214,"","",39982,"",37797,"","","","","","","","","","","","","","",41757,"","","","","","","","","","","","","","","",37846,"","","","","",72116,"","",40738,"",38729,"","",75726,"",70483,"",138703,"","","","",42019,"","",40047,"","","","","","",67782,"","",76471,"",45017,43210
6-1 Box Mountain Mayhem,"","",244758,"",91012,0,"","","","","","","",244885,"","","","","","",46987,"","","",49404,"","","","",47815,"","","","","",84477,"","","",46490,"","","","",46973,"",46322,49517,"","",159965,"",47032,"","","",46825,"","",122346,"","","","","","","","","","","","","","","","",46097,"","","","","","","","","","","","","","","",45506,"","","","","","","","",48779,"",44709,"","",46515,"",47702,"",49692,"","","","",44936,"","",44786,"","","","","","",45387,"","",44560,"",48591,44840
6-2 Pedal Power,"","",40757,"",39898,141935,"","","","","","","",40193,"","","","","","",41007,"","","",38836,"","","","",39678,"","","","","",39227,"","","",40582,"","","","",38429,"",40696,38345,"","","","",38274,"","","",38127,"","",37814,"","","","","","","","","","","","","","","","",38409,"","","","","","","","","","","","","","","",38059,"","","","","","","","",38345,"",37869,"","",38651,"",38590,"","","","","","",38779,"","",38317,"","","","","","",37386,"","",37246,"",36585,37890
6-3 Tipsy Tourney,"","",43706,"",93663,105779,"","","","","","","",94301,"","","","","","",40790,"","","",85882,"","","","",85744,"","","","","",42600,"","","",42981,"","","","",46371,"","",40844,"","","","",41127,"","","",40588,"","",37477,"","","","","","","","","","","","","","","","",87274,"","","","","","","","","","","","","","","",42391,"","","","","","","","",46346,"",41317,"","","","",40836,"","","","","","",40420,"","",44610,"","","","","","",42235,"","",40511,"",43376,38415
6-4 Hot Bob-omb,"","",83706,"",0,40111,"","","","","","","",44952,"","","","","","",45738,"","","","","","","","","","","","","","",44049,"","","",85273,"","","","",40458,"","",39714,"","","","",44295,"","","",43774,"","",42710,"","","","","","","","","","","","","","","","",45859,"","","","","","","","","","","","","","","",44161,"","","","","","","","",85396,"",44328,"","","","",46122,"","","","","","",41995,"","",44238,"","","","","","",79988,"","",44133,"",41363,43580
6-5 Bombsketball,"","",38169,"",83902,39600,"","","","","","","",38984,"","","","","","",38750,"","","","","","","","","","","","","","",88567,"","","",37333,"","","","",83359,"","",41901,"","","","",39981,"","","",50019,"","",36658,"","","","","","","","","","","","","","","","",42700,"","","","","","","","","","","","","","","",36845,"","","","","","","","",40367,"",74589,"","","","",42281,"","","","","","",37571,"","",78985,"","","","","","",37239,"","",41346,"",37852,36798
6-6 Hot Rope Jump,"","",168643,"",105965,107293,"","","","","","","",101371,"","","","","","",101240,"","","","","","","","","","","","","","",99262,"","","",99824,"","","","",99457,"","",99595,"","","","",99750,"","","",100229,"","",99539,"","","","","","","","","","","","","","","","",100021,"","","","","","","","","","","","","","","","","","","","","","","","",99327,"",99257,"","","","",100104,"","","","","","",99369,"","",99460,"","","","","","",99536,"","",99634,"",99570,99417
7-1 Slot Machine,"","",58299,"",52862,48531,"","","","","","","",50357,"","","","","","",54516,"","","","","","","","","","","","","","",122772,"","","",85798,"","","","",123054,"","",49969,"","","","",48028,"","","",46947,"","",45135,"","","","","","","","","","","","","","","","",46064,"","","","","","","","","","","","","","","","","","","","","","","","",42980,"","","","","","","","","","","","","",46912,"","",46076,"","","","","","",44665,"","",44494,"",44288,46831
7-2 Crane Game,"","",169450,"",148959,0,"","","","","","","",110763,"","","","","","",43620,"","","","","","","","","","","","","","",42429,"","","",39382,"","","","",84378,"","",41611,"","","","",75625,"","","",37388,"","",40726,"","","","","","","","","","","","","","","","",39789,"","","","","","","","","","","","","","","","","","","","","","","","",295360,"","","","","","","","","","","","","",77768,"","",75298,"","","","","","",37799,"","",78682,"",75892,44095
7-3 Pipe Maze,"","",53152,"",51996,0,"","","","","","","",98805,"","","","","","",51840,"","","","","","","","","","","","","","",48425,"","","","","","","","",47940,"","",100336,"","","","",0,"","","",50903,"","",47184,"","","","","","","","","","","","","","","","",49615,"","","","","","","","","","","","","","","","","","","","","","","","",99458,"","","","","","","","","","","","","",146983,"","",49782,"","","","","","",47966,"","",48079,"",97795,48282
7-4 Bowl Over,"","",39784,"",42170,306584,"","","","","","","",42459,"","","","","","",81465,"","","","","","","","","","","","","","",42072,"","","","","","","","",40145,"","",38679,"","","","",0,"","","",83582,"","",38849,"","","","","","","","","","","","","","","","",42570,"","","","","","","","","","","","","","","","","","","","","","","","",78268,"","","","","","","","","","","","","",78446,"","",38773,"","","","","","",76568,"","","","",38311,42520
7-5 Whack-a-Plant,"","",64116,"",65979,68245,"","","","","","","",64592,"","","","","","",64393,"","","","","","","","","","","","","","",0,"","","","","","","","",127501,"","",61725,"","","","",203571,"","","",64280,"","",123941,"","","","","","","","","","","","","","","","",64563,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",62181,"","",63842,"","","","","","",61579,"","","","",62943,63503
7-6 Mario Bandstand,"","",118545,"",60578,64301,"","","","","","","",60931,"","","","","","",60954,"","","","","","","","","","","","","","",0,"","","","","","","","",59016,"","",59475,"","","","",58933,"","","",59409,"","",59868,"","","","","","","","","","","","","","","","",59245,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",59368,"","",59499,"","","","","","",59031,"","","","",59033,58824
8-1 Running of the Bulb,"","",86121,"",81501,84764,"","","","","","","",84277,"","","","","","",78426,"","","","","","","","","","","","","","",463308,"","","","","","","","",183365,"","",80571,"","","","",139544,"","","",81207,"","",79515,"","","","","","","","","","","","","","","","",151701,"","","","","","","","","","","","","","","","","","","","","","","","",207179,"","","","","","","","","","","","","",79420,"","",81260,"","","","","","",81943,"","","","",78650,81350
8-2 Grab Bag,"","",97527,"",180467,"","","","","","","","",179164,"","","","","","",90657,"","","","","","","","","","","","","","",91792,"","","","","","","","",89673,"","",89457,"","","","",0,"","","",89501,"","",89511,"","","","","","","","","","","","","","","","",90408,"","","","","","","","","","","","","","","","","","","","","","","","",89512,"","","","","","","","","","","","","",265048,"","",177030,"","","","","","",89365,"","","","",89460,179381
8-3 Key-pa-Way,"","",40600,"",41678,"","","","","","","","",41719,"","","","","","",43245,"","","","","","","","","","","","","","",38739,"","","","","","","","",42749,"","",41764,"","","","",0,"","","",40373,"","",42588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42769,"","","","","","","","","","","","","",41006,"","",41548,"","","","","","",40025,"","","","",39989,78345
8-4 Balloon burst,"","",44828,"",48555,"","","","","","","","",45072,"","","","","","",44524,"","","","","","","","","","","","","","",44184,"","","","","","","","",0,"","",43411,"","","","",0,"","","",44497,"","",44997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43157,"","","","","","","","","","","","","",45004,"","",45040,"","","","","","",45856,"","","","",44963,45705
8-5 Face Lift,"","",61550,"",65084,"","","","","","","","",60450,"","","","","","",61859,"","","","","","","","","","","","","","",60064,"","","","","","","","",0,"","",60114,"","","","",240246,"","","",60405,"","",60064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60360,"","","","","","","","","","","","","",178932,"","",60404,"","","","","","",59933,"","","","",60914,118235
8-6 Bash 'n' Cash,"","",61367,"",69121,"","","","","","","","",61570,"","","","","","",60987,"","","","","","","","","","","","","","",60209,"","","","","","","","",172903,"","",60176,"","","","",60480,"","","",60393,"","",59660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59542,"","","","","","","","","","","","","",60622,"","",59389,"","","","","","",60602,"","","","",59826,60135
9-1 Hammer Drop,"","",65561,"",114985,"","","","","","","","",62347,"","","","","","",44405,"","","","","","","","","","","","","","",103137,"","","","","","","","",52645,"","",104389,"","","","",59384,"","","",104299,"","",58903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48889,"","","","","","","","","","","","","",75870,"","",45895,"","","","","","",62106,"","","","",53258,60212
9-2 Slot Car Derby,"","",54124,"",52836,"","","","","","","","",52008,"","","","","","",51630,"","","","","","","","","","","","","","",52026,"","","","","","","","",50344,"","",102783,"","","","",153539,"","","",50619,"","",50718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50023,"","","","","","","","","","","","","",51349,"","",50544,"","","","","","",51897,"","","","",50162,101372
9-3 Shell Game,"","",54954,"",53563,"","","","","","","","",51818,"","","","","","",51283,"","","","","","","","","","","","","","",52738,"","","","","","","","",50698,"","",49262,"","","","",52462,"","","",49881,"","",49145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50041,"","","","","","","","","","","","","",101081,"","",49174,"","","","","","",49835,"","","","",51883,49630
9-4 Knock Block Tower,"","",32337,"",32613,"","","","","","","","",57231,"","","","","","",34425,"","","","","","","","","","","","","","",54239,"","","","","","","","",56708,"","",0,"","","","",31980,"","","",88667,"","",31651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32421,"","","","","","","","","","","","","",32656,"","",31361,"","","","","","",30963,"","","","",29646,29733
9-5 Platform Peril,"","",46186,"",47547,"","","","","","","","",69589,"","","","","","",44605,"","","","","","","","","","","","","","",79586,"","","","","","","","",46201,"","",0,"","","","",43132,"","","",44791,"","",43706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45766,"","","","","","","","","","","","","",45376,"","",44980,"","","","","","",43213,"","","","",44220,0
GOAL: Toads Derby Race,"","",113194,"",63662,"","","","","","","","",118470,"","","","","","",115239,"","","","","","","","","","","","","","",60327,"","","","","","","","",67788,"","",293244,"","","","",113322,"","","",60848,"","",60740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61627,"","","","","","","","","","","","","",113372,"","",61394,"","","","","","",58508,"","","","",60260,106451
