Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Tether 5 - Cadence,"","","","","",15188,12560,"",14420,21739,"",13755,"",12759,11109,13231,12762,19807,14432,"",12128,"","","","","","","","","","","",12247,"","","",10569,13723,13377,"",12684,12718,"","",13103,"","",12400,"","","",12896,14600,10927,"","","","",10618,13206,"","","","",10937,13675,"","","",13238,"","",11421,"","","","","",10655,"","","","","",10486,"","","","",10789
Fling 1 - Fling,"","","","","",23596,9914,"",10195,10465,"",10307,"",10863,10281,9503,10016,9362,9890,"",9635,"","","","","","","","","","","",10038,"","","",9673,9452,9264,"",9328,9297,"","",9705,"","",9242,"","","",10227,8958,10175,"","","","",10792,9655,"","","","",10267,16628,"","","",9649,"","",9296,"","","","","",9294,"","","","","",9237,"","","","",9639
Fling 2 - Big Leaps,"","","","","",13780,13452,"",13709,14758,"",12600,"",12503,13314,13587,12308,12686,12634,"",23108,"","","","","","","","","","","",23304,"","","",14402,20713,19618,"",13342,13313,"","",12402,"","",12186,"","","",12690,12667,14142,"","","","",11226,12706,"","","","",15449,12519,"","","",14108,"","",13129,"","","","","",13042,"","","","","",11931,"","","","",12295
Fling 3 - Air Time,"","","","","",12609,12234,"",21089,12101,"",11881,"",11720,12079,15641,11435,11752,11482,"",11368,"","","","","","","","","","","",11613,"","","",11964,11677,11858,"",11954,11611,"","",11512,"","",13670,"","","",11552,11700,11529,"","","","",11677,11488,"","","","",18463,11390,"","","",12100,"","",12759,"","","","","",11607,"","","","","",11844,"","","","",11384
Fling 4 - Watch the Landing,"","","","","",17800,19100,"",25282,18135,"",17539,"",16309,28197,13437,16315,16277,17847,"",16428,"","","","","","","","","","","",18985,"","","",17261,34545,18455,"",19720,19216,"","",16562,"","",15588,"","","",20148,16230,16617,"","","","",22267,16352,"","","","",17669,17605,"","","",18365,"","",16082,"","","","","",16261,"","","","","",16229,"","","","",16245
Fling 5 - Left and Right,"","","","","",18299,18012,"",18464,18255,"",17731,"",50126,18030,18557,17483,17721,29996,"",17434,"","","","","","","","","","","",23574,"","","",17871,54743,27087,"",18353,18993,"","",18726,"","",21030,"","","",18913,18251,17489,"","","","",14948,17659,"","","","",18002,18138,"","","",18203,"","",18394,"","","","","",17900,"","","","","",18005,"","","","",17128
Chain 1 - Chain It Together,"","","","","",15252,14789,"",14063,14905,"",14490,"",15409,14717,15122,14925,14268,14291,"",14707,"","","","","","","","","","","",14369,"","","",14425,"",21782,"",14163,14531,"","",14808,"","",13942,"","","",13756,14562,14687,"","","","",14830,16292,"","","","",27633,14239,"","","",14930,"","",14409,"","","","","",14340,"","","","","",15584,"","","","",14034
Chain 2 - Down the Middle,"","","","","",11418,11464,"",11221,11419,"",14394,"",10916,10969,11188,11321,11128,11301,"",11093,"","","","","","","","","","","",10958,"","","",11058,"",10883,"",10930,10913,"","",11092,"","",10911,"","","",10931,10833,10986,"","","","",11469,11068,"","","","",11378,10835,"","","",10799,"","",10940,"","","","","",10955,"","","","","",10603,"","","","",10302
Chain 3 - Falling Softly,"","","","","",22675,17409,"",35527,31397,"",14799,"",20214,16454,16825,34925,16396,16896,"",16524,"","","","","","","","","","","",16908,"","","",18607,"",16338,"",17050,16588,"","",16303,"","",16654,"","","",16450,19951,16696,"","","","",16277,17713,"","","","",16771,17818,"","","",20519,"","",20029,"","","","","",16254,"","","","","",20180,"","","","",16845
Chain 4 - Up and Over,"","","","","",27527,18174,"",18475,18242,"",18755,"",21696,18242,17890,18195,19069,30689,"",17732,"","","","","","","","","","","",28316,"","","",21971,"",17442,"",18743,18947,"","",18704,"","",18013,"","","",18445,19704,17460,"","","","",18616,17492,"","","","",19566,17630,"","","",17919,"","",18360,"","","","","",18109,"","","","","",17590,"","","","",17005
Chain 5 - Finish Line,"","","","","",55313,24655,"",21550,15418,"",16369,"",14940,22862,20292,16991,18808,16265,"",14358,"","","","","","","","","","","",14515,"","","",14608,"",20797,"",14636,15276,"","",15805,"","",14765,"","","",15976,17399,14166,"","","","",15751,14519,"","","","",22953,14193,"","","",14029,"","",14117,"","","","","",14293,"","","","","",13978,"","","","",14292
Credits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56645,33935,"","","","",32700,32134,"","","","",66866,35211,"","","",36641,"","","","","","","","",33455,"","","","","",39719,"","","","",30828
