Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-2-4,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",110489,"",111191,"","","","","","","",77882,81506,"","","","","","","","","","","","",168012,"","","","",149301,"","","",126610,"","","","","","","","","","",67348
World 2 - Tower,"","","","","","","","","",436437,"","","","","","","","","","","","","","","","","","","","","","","","","",118801,"",133092,"","","","","","","",92102,101374,"","","","","","","","","","","","",99660,"","","","","","","","",95794,"","","","","","","","","","",85049
-2-5,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",72689,"",79627,"","","","","","","",69764,119321,"","","","","","","","","","","","",73598,"","","","","","","","",68680,"","","","","","","","","","",68654
-2-6,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",285723,"",151826,"","","","","","","",213936,151439,"","","","","","","","","","","","",151213,"","","","","","","","",149611,"","","","","","","","","","",152301
World 2 - Castle,"","","","","","","","","",359543,"","","","","","","","","","","","","","","","","","","","","","","","","",107309,"",106965,"","","","","","","",135905,102246,"","","","","","","","","","","","",102425,"","","","","","","","",181138,"","","","","","","","","","",120981
-3-1,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",99932,"",102287,"","","","","","","",100087,100799,"","","","","","","","","","","","",101100,"","","","","","","","",104315,"","","","","","","","","","",103823
-3-2,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",121751,"",79816,"","","","","","","",105332,77878,"","","","","","","","","","","","",75383,"","","","","","","","",89271,"","","","","","","","","","",76199
World 3 - Tower,"","","","","","","","","",271979,"","","","","","","","","","","","","","","","","","","","","","","","","",83851,"",80078,"","","","","","","",84533,78709,"","","","","","","","","","","","",75434,"","","","","","","","",77527,"","","","","","","","","","",70674
-3-3,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",106283,"",95470,"","","","","","","",91236,97477,"","","","","","","","","","","","",90851,"","","","","","","","",92633,"","","","","","","","","","",84101
-3-House,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",95807,"",104333,"","","","","","","",97459,93655,"","","","","","","","","","","","",102241,"","","","","","","","",90012,"","","","","","","","","","",82739
World 3 - Castle,"","","","","","","","","",347284,"","","","","","","","","","","","","","","","","","","","","","","","","",103115,"",105661,"","","","","","","",136163,117612,"","","","","","","","","","","","",110751,"","","","","","","","",146631,"","","","","","","","","","",115317
-5-1,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",75094,"",150786,"","","","","","","",106197,121858,"","","","","","","","","","","","",59178,"","","","","","","","",65251,"","","","","","","","","","",69016
-5-A,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",100721,"",119825,"","","","","","","",55704,98442,"","","","","","","","","","","","",76136,"","","","","","","","",90027,"","","","","","","","","","",58174
World 5 - Tower,"","","","","","","","","",443878,"","","","","","","","","","","","","","","","","","","","","","","","","",118985,"",112893,"","","","","","","",116755,118131,"","","","","","","","","","","","",125962,"","","","","","","","","","","","","","","","","","","",116099
-5-B,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",85627,"",126513,"","","","","","","",99066,168010,"","","","","","","","","","","","",95923,"","","","","","","","","","","","","","","","","","","",84251
-5-C,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",143920,"",215410,"","","","","","","",103036,113683,"","","","","","","","","","","","",151807,"","","","","","","","","","","","","","","","","","","",84122
-5-4,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",167555,"",198859,"","","","","","","",166786,165203,"","","","","","","","","","","","",163444,"","","","","","","","","","","","","","","","","","","",199149
World 5 - Castle,"","","","","","","","","",606225,"","","","","","","","","","","","","","","","","","","","","","","","","",126107,"",120737,"","","","","","","","",151276,"","","","","","","","","","","","",122763,"","","","","","","","","","","","","","","","","","","",116471
-6-1,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",73587,"",75686,"","","","","","","","",72877,"","","","","","","","","","","","",72997,"","","","","","","","","","","","","","","","","","","",70122
-6-2,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",117271,"",104518,"","","","","","","","",114170,"","","","","","","","","","","","",161757,"","","","","","","","","","","","","","","","","","","",118553
World 6 - Tower 1,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",105055,"",106280,"","","","","","","","",93777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75052
-6-3,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",96888,"",97984,"","","","","","","","",102668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81904
-6-4,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",172067,"",86945,"","","","","","","","",87289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90141
World 6 - Tower 2,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",358243,"",138079,"","","","","","","","",119959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86445
-6-B,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",226149,"",228357,"","","","","","","","",106949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155307
-6-6,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",109126,"",99306,"","","","","","","","",102676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92470
World 6 - Castle,"","","","","","","","","",1332679,"","","","","","","","","","","","","","","","","","","","","","","","","",208493,"",168021,"","","","","","","","",139773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123776
-8-1,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93822,"","","","","","","","",71765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63440
-8-2,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104012,"","","","","","","","",102622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89373
World 8 - Tower 1,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115445,"","","","","","","","",130907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134393
-8-3,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133690,"","","","","","","","",141396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136754
-8-4,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73020,"","","","","","","","",75978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58432
World 8 - Castle,"","","","","","","","","",795990,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94354,"","","","","","","","",110360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88884
-8-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78222,"","","","","","","","",94503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85298
-8-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92167,"","","","","","","","",81965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73762
-8-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141081,"","","","","","","","",130227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66406
-8-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171216,"","","","","","","","",52426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48717
World 8 - Tower 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184402,"","","","","","","","",247487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166467
Victory !,"","","","","","","","","",247068,"","","","","","","","","","","","","","","","","","","","","","","","","","","",215675,"","","","","","","","",229372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386641
