Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Ricochet,"",93469,"",105298,83078,"",56982,"","",111388,"","","","",108067,"","",104963,"","","","","",66137,"","",101396,"",76670,74238,42383,"","","",40532,76200,"",38877
-Bridge Intro,"",94919,"",84185,66988,"",65867,"","",86190,"","","","",61883,"","",60631,"","","","","",82096,"","",61990,"",116348,87518,59642,"","","",57220,59048,"",82404
-Bridge the Gap,"",118774,"",116704,71043,"",104687,"","",59682,"","","","",98587,"","",101670,"","","","","",102625,"","",114989,"","",85180,87795,"","","",122642,89482,"",66858
-Turret Intro,"",54261,"",54048,48871,"",84819,"","",52523,"","","","",47167,"","",45295,"","","","","",47848,"","",46894,"","",43683,42369,"","","","",39003,"",33048
"-(5,4)Laser Relays","",54833,"",60500,56427,"",58031,"","",51865,"","","","",55449,"","",66698,"","","","","",58327,"","",89747,"","",55077,56519,"","","","",53764,"",47782
-Turret Blocker,"",55921,"",52653,66742,"",43356,"","",43730,"","","","",43397,"","",43596,"","","","","",48304,"","",56208,"","",46414,40359,"","","","",38642,"",66217
-Laser vs. Turret,"",66721,"",56122,62014,"",55197,"","",57059,"","","","",55051,"","",56053,"","","","","",55589,"","",58693,"","",55344,47754,"","","","",46577,"",48987
{The Return}Pull the Rug,"",46250,"",47003,45012,"",41373,"","",55465,"","","","",47722,"","",40487,"","","","","",65541,"","",43244,"","",41045,35613,"","","","",41170,"",44561
-Column Blocker,"",123438,"",121895,144038,"",110196,"","",110297,"","","","",99844,"","",102338,"","","","","",125850,"","",103731,"","",121338,217463,"","","","",85174,"",65126
-Laser Chaining,"",114628,"",91864,59461,"",58008,"","",53682,"","","","",55241,"","",52324,"","","","","",54612,"","",53730,"","",51716,"","","","","",72438,"",52063
-Triple Laser,"",58758,"",47411,35445,"",42690,"","",37742,"","","","",60630,"","",44698,"","","","","",38444,"","",38667,"","",46177,"","","","","",64187,"",38655
-Jailbreak,"",82765,"",69934,66891,"",64944,"","",62382,"","","","",71066,"","",61193,"","","","","",66569,"","",69497,"","",62694,"","","","","",100405,"",62529
{The Surprise}Escape,"",102549,"",67158,62849,"",65060,"","",66099,"","","","",65763,"","",62933,"","","","","",65816,"","",67995,"","",63711,"","","","","",62391,"",55408
-Turret Factory,"",178183,"",120059,158368,"",129204,"","",154437,"","","","","","","",92433,"","","","","",92565,"","",92189,"","",90544,"","","","","",81504,"",119920
-Turret Sabotage,"",184408,"",150583,160563,"",152722,"","","","","","","","","","",141502,"","","","","",148961,"","",191353,"","",134878,"","","","","",105841,"",108660
-Neurotoxin Sabotage,"",95386,"",86152,81707,"",90684,"","","","","","","","","","",80383,"","","","","",82987,"","",99356,"","",77222,"","","","","",78299,"",67122
-Tube Ride,"",61260,"",61458,63314,"",92354,"","","","","","","","","","",61364,"","","","","",61353,"","",64284,"","",64724,"","","","","",57387,"",91706
{The Escape}Core,"",377968,"",364692,239120,"",249278,"","","","","","","","","","",396995,"","","","","","","","",285080,"","",234676,"","","","","",259922,"",230594
-Long Fall,"",88059,"",87709,86009,"",85964,"","","","","","","","","","",86051,"","","","","","","","",89402,"","",88776,"","","","","",80629,"",90981
-Underground,"",161514,"",146591,112904,"",113987,"","","","","","","","","","",105468,"","","","","","","","",92450,"","",105363,"","","","","",89077,"",80207
-Cave Johnson,"",151452,"",141594,95985,"",98017,"","","","","","","","","","",113178,"","","","","","","","",122826,"","",115800,"","","","","",113434,"",76934
-Repulsion Intro,"",154909,"",161779,147227,"",133883,"","","","","","","","","","",110824,"","","","","","","","",104247,"","",127362,"","","","","",135658,"",122344
-Bomb Flings,"",110933,"",195019,60169,"",62800,"","","","","","","","","","",68312,"","","","","","","","",62676,"","",95229,"","","","","",53533,"",87689
-Crazy Box,"",149052,"",133554,90960,"",92803,"","","","","","","","","","",99844,"","","","","","","","",111255,"","",131580,"","","","","",95092,"",81295
{The Fall}PotatOS,"",159512,"",112314,67686,"",69635,"","","","","","","","","","",64407,"","","","","","","","",98864,"","",56782,"","","","","",69531,"",49861
-Propulsion Intro,"",170861,"",128728,55996,"",50486,"","","","","","","","","","",49208,"","","","","","","","",56040,"","",62605,"","","","","",45175,"",35906
-Propulsion Flings,"",138980,"",157121,102990,"",111326,"","","","","","","","","","",97737,"","","","","","","","",84067,"","",53543,"","","","","",53670,"",44030
-Conversion Intro,"",271929,"",300359,163940,"",151590,"","","","","","","","","","",128467,"","","","","","","","",304843,"","",119243,"","","","","",114859,"",224062
{The Reunion}Three Gels,"",418554,"",273981,312927,"",174889,"","","","","","","","","","","","","","","","","","","",144617,"","",148660,"","","","","",196001,"",103003
-Test,"",185108,"",182941,177197,"",178730,"","","","","","","","","","","","","","","","","","","",235120,"","",152864,"","","","","",214482,"",201808
-Funnel Intro,"",55226,"",52100,50794,"",60564,"","","","","","","","","","","","","","","","","","","",50624,"","",64566,"","","","","",48156,"",50472
-Ceiling Button,"",80976,"",66153,59609,"",66105,"","","","","","","","","","","","","","","","","","","",68583,"","",69917,"","","","","",34411,"",62904
-Wall Button,"",100116,"",101069,109262,"",99562,"","","","","","","","","","","","","","","","","","","",92693,"","",92526,"","","","","",59733,"",59642
-Polarity,"",61103,"",55163,33182,"",33744,"","","","","","","","","","","","","","","","","","","",45433,"","",30731,"","","","","",40340,"",26655
-Funnel Catch,"",65134,"",61546,61115,"",57698,"","","","","","","","","","","","","","","","","","","",58221,"","",60142,"","","","","",51469,"",113920
-Stop the Box,"",103734,"",65066,61721,"",55045,"","","","","","","","","","","","","","","","","","","",46166,"","",45221,"","","","","",44594,"",64173
-Laser Catapult,"",139145,"",132640,50455,"",53558,"","","","","","","","","","","","","","","","","","","",45847,"","",66973,"","","","","",75020,"",71473
-Laser Platform,"",147731,"",144349,90002,"",111235,"","","","","","","","","","","","","","","","","","","",101082,"","",77317,"","","","","",92262,"",60401
-Propulsion Catch,"",247201,"",98807,84170,"",79311,"","","","","","","","","","","","","","","","","","","",73985,"","",72341,"","","","","",73018,"",62203
{The Itch}Repulsion Polarity,"",115793,"",108936,101878,"",80925,"","","","","","","","","","","","","","","","","","","",72282,"","",52941,"","","","","",45325,"",61816
-Finale 1,"",104823,"",105232,282173,"",101525,"","","","","","","","","","","","","","","","","","","",263349,"","",97524,"","","","","",109735,"",78156
-Finale 2,"",148410,"",203966,97478,"",149744,"","","","","","","","","","","","","","","","","","","",154485,"","",88250,"","","","","",179828,"",68545
-Finale 3,"",122213,"",113313,88609,"",114485,"","","","","","","","","","","","","","","","","","","",87962,"","",68461,"","","","","",56609,"",62064
{The Part Where...}Finale 4,"",287267,"",294534,270340,"",272484,"","","","","","","","","","","","","","","","","","","",370120,"","",287265,"","","","","","","",254015
