Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Ralvuimago,"",756470,"","","","",706136,740186,666589,663653,"","","","",721086,"",665878,"",670146,"","","","","","","",655124,"","","","","",666978,"",688050
Lani,"",1299911,"","","","",1263114,1160675,1298042,1097104,"","","","",1137172,"",1311017,"",1193093,"","","","","","","",1242137,"","","","","",1173382,"",1187570
Enter BMV,"",,"","","","",890962,858889,880261,942129,"","","","",731782,"",721187,"",809485,"","","","","","","",900814,"","","","","",785655,"",833525
Hilgigars,"",1588632,"","","","",829639,941191,864992,772020,"","","","",620248,"",696087,"",826160,"","","","","","","",735192,"","","","","",714293,"",772295
Soul Cage,"",1434698,"","","","",1490338,1429967,1386457,1450134,"","","","",1379367,"",1386443,"",1360877,"","","","","","","",1350900,"","","","","",1450943,"",1245656
Amarant,"",602216,"","","","",544749,"",556088,479706,"","","","",493701,"",559133,"",537822,"","","","","","","",475856,"","","","","",529176,"",481597
End of Disc 2,"",1527679,"","","","",1384487,"",1412662,1431742,"","","","",1550748,"",1443913,"",1560426,"","","","","","","",1413783,"","","","","",1384504,"",1421752
Card Tournament,"",1536998,"","","","",1600055,"",1380275,1716609,"","","","",1317128,"",1286099,"","","","","","","","","",1441758,"","","","","",1238914,"",1254479
Mistodons,"",554625,"","","","",495532,"",537686,462232,"","","","",498988,"",476182,"","","","","","","","","",515585,"","","","","",463596,"",500760
Sand,"",2114651,"","","","",2081971,"",2012117,2035250,"","","","",2021577,"",2002845,"","","","","","","","","",1970391,"","","","","",1955590,"",1955904
Enter Oeilvert,"",,"","","","",,"",,576807,"","","","",530595,"",494183,"","","","","","","","","",499755,"","","","","",578446,"",532070
Ark,"",1562303,"","","","",1509165,"",1377577,830744,"","","","",784870,"",938063,"","","","","","","","","",787431,"","","","","",786444,"",716686
Valia Pira,"",922335,"","","","","","",839002,853854,"","","","",768900,"",743913,"","","","","","","","","",1214592,"","","","","",888021,"",679834
Red Dragons,"",1112886,"","","","","","",982926,909630,"","","","",1032588,"",1002760,"","","","","","","","","",918294,"","","","","",923452,"",886708
Melti,"",,"","","","","","",438226,439767,"","","","",426079,"",438847,"","","","","","","","","",426645,"","","","","",434833,"",450490
Taharka,"",1802830,"","","","","","",1265756,1300995,"","","","",1246687,"",1286756,"","","","","","","","","",1279233,"","","","","",1415787,"",1300763
Earth Guardian,"",,"","","","","","",,765072,"","","","",744031,"",852165,"","","","","","","","","",749171,"","","","","",786806,"",704377
Shell Dragon,"",2443115,"","","","","","",2398851,1461061,"","","","",1388955,"","","","","","","","","","","",1467827,"","","","","",1423566,"",1296220
Kuja,"","","","","","","","",978643,943599,"","","","",874623,"","","","","","","","","","","",1006345,"","","","","",776984,"",959633
End of Disc 3,"",377711,"","","","","","",393210,390232,"","","","",386805,"","","","","","","","","","","",379289,"","","","","",378279,"",376173
Nova Dragon,"",394992,"","","","","","",522030,427530,"","","","",362840,"","","","","","","","","","","",360563,"","","","","",486634,"",366903
Maliris,"",548168,"","","","","","",503101,451357,"","","","",484536,"","","","","","","","","","","",442552,"","","","","",398638,"",472574
Tiamat,"",283575,"","","","","","",268225,371404,"","","","",374838,"","","","","","","","","","","",304720,"","","","","",382819,"",316841
Kraken,"",500161,"","","","","","",560078,531456,"","","","",499989,"","","","","","","","","","","",464413,"","","","","",534206,"",491309
Lich,"",164379,"","","","","","",173695,181247,"","","","",186955,"","","","","","","","","","","",147092,"","","","","",186853,"",151549
DG deez nuts,"",974953,"","","","","","",418644,686114,"","","","",596131,"","","","","","","","","","","",519206,"","","","","",499076,"",520642
Trance Kuja,"",229795,"","","","","","",219182,185417,"","","","",306383,"","","","","","","","","","","",153335,"","","","","",243815,"",198091
Necron,"",315314,"","","","","","",256870,244895,"","","","",246764,"","","","","","","","","","","",248513,"","","","","",245890,"",231828
