Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Get Peacemaker,130258,"","",,185531,"",,"","","","","","",,"",135011,"","","","","","","","","","","","","","","","","","","","","","","","","","",125910,"",130045,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119006,"","","","","","",124846
City Race,168578,"","",330656,346118,"",314411,"","","","","","",438441,"",558083,"","","","","","","","","","","","","","","","","","","","","","","","","","",161510,"","","","","","",298836,"","","","","","","","","","","","","","","","","","","","","","","","","","","",207062,"","","","","","",191774
Old Home,"","","",255003,184778,"",119920,"","","","","","",128393,"",87376,"","","","","","","","","","","","","","","","","","","","","","","","","","",83511,"","","","","","",74191,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114887,"","","","","","",106263
Talk to Pecker,"","","",117894,229295,"",142430,"","","","","","",158582,"",142318,"","","","","","","","","","","","","","","","","","","","","","","","","","",123146,"","","","","","",123391,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118015,"","","","","","",119699
Unlimited Soilders,"","","",282838,334259,"",289396,"","","","","","",276725,"",240047,"","","","","","","","","","","","","","","","","","","","","","","","","","",267603,"","","","","","",327700,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233981,"","","","","","",231933
Talk to Brutter,"","","",246818,,"",,"","","","","","",115045,"",156469,"","","","","","","","","","","","","","","","","","","","","","","","","","",94301,"","","","","","",103831,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102502,"","","","","","",89035
Fly to Container,"","","",193701,303763,"",,"","","","","","",119319,"",356157,"","","","","","","","","","","","","","","","","","","","","","","","","","",106381,"","","","","","",174141,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137431,"","","","","","",110999
Run around Tower,"","","",270865,327804,"",654909,"","","","","","",240438,"",318149,"","","","","","","","","","","","","","","","","","","","","","","","","","",256926,"","","","","","",284533,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251502,"","","","","","",241453
Rescue Lurkers,"","","",395517,419943,"",460319,"","","","","","",506778,"",357190,"","","","","","","","","","","","","","","","","","","","","","","","","","",327605,"","","","","","",303286,"","","","","","","","","","","","","","","","","","","","","","","","","","","",731131,"","","","","","",294507
Class 1 Race,"","","",304618,163886,"",157170,"","","","","","",152622,"",150562,"","","","","","","","","","","","","","","","","","","","","","","","","","",147998,"","","","","","",255188,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146589,"","","","","","",152127
Fly through Palace,"","","",230935,156144,"",160392,"","","","","","",162486,"",163517,"","","","","","","","","","","","","","","","","","","","","","","","","","",153534,"","","","","","",180998,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154513,"","","","","","",195447
Fly to Krew,"","","",411499,226412,"",326363,"","","","","","",327694,"",155999,"","","","","","","","","","","","","","","","","","","","","","","","","","",310544,"","","","","","",136110,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180199,"","","","","","",177589
Krew and his Krew,"","","",228480,228480,"",228482,"","","","","","",186910,"",186211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166928
Punch the Metalhead,"","","",146900,157790,"",136110,"","","","","","",131709,"",135863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137225
Underport 1,"","","",181393,106125,"",,"","","","","","",83527,"",63999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264065
Underport 2,"","","",,250668,"",1134073,"","","","","","",213414,"",147399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97182
Unlimited Metalheads,"","","",469539,308238,"",252995,"","","","","","",239694,"",254274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240870
Kor's surprise,"","","",133188,155433,"",142472,"","","","","","",123974,"",132995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122330
Find lil' Jak,"","","",,151495,"",100550,"","","","","","",,"",138487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82251
Kill UglyFace,"","","",341072,158716,"",121164,"","","","","","",213797,"",77206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69776
