Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
ccl puzzle,108872,111791,"","",110870,113436,107866,"",114175,"","",111037,107732,"","",117892,109752,"","","",118012,"",109718,"","",111703,110711,"","","",101164,"","",110407,109884,"",112470,"","","","",114259,"","",104229,109625,"","","","","","",113388,"",113158,116634,"","","","",105191,103874,"","","","","",107669
chilli,,,"","",541228,722389,556710,"",555968,"","",585165,582976,"","",538933,531790,"","","",653682,"",536101,"","",524398,549196,"","","",560466,"","",524412,536677,"",526461,"","","","",530739,"","",552824,532841,"","","","","","",529366,"",526823,526556,"","","","",522597,537277,"","","","","",543417
icicle grotto,,,"","","","",,"","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",308066,"","",259468,385878,"","","","","","",257976,"",307203,267269,"","","","",242164,251964,"","","","","",254600
chilly,,1583332,"","",475170,462786,838204,"",605327,"","",439635,909537,"","",453480,441368,"","","",502928,"",877476,"","",366249,366240,"","","",374440,"","",416623,396496,"",347482,"","","","",685190,"","",673581,393247,"","","","","","",338787,"",384866,423102,"","","","",373068,381574,"","","","","",374252
snowball,1829737,286893,"","",275490,236622,212091,"",220821,"","",232542,325505,"","",210786,212484,"","","",351398,"",267019,"","",219999,243628,"","","",202044,"","",229535,255027,"",232574,"","","","",254433,"","",216418,213935,"","","","","","",211172,"",209167,206925,"","","","",202692,212063,"","","","","",210985
enter mt,,356647,"","",,330508,466177,"",366697,"","",320980,364705,"","",332413,325574,"","","",346139,"",343676,"","",332272,394969,"","","",356886,"","",329296,319850,"",320951,"","","","",319850,"","",313387,320035,"","","","","","",317796,"",317891,313949,"","","","",,377471,"","","","","",316476
SPRTS,893225,546127,"","",1002926,552532,604444,"",,"","",545114,551918,"","",543859,551893,"","","",602385,"",744912,"","",540886,545186,"","","",618444,"","",602639,546203,"",545624,"","","","",622891,"","",541178,669036,"","","","","","",659793,"",542185,540161,"","","","",880704,550882,"","","","","",541784
enter blue skull,174110,156632,"","",182397,,,"",712879,"","",,177161,"","",,179057,"","","",165237,"",,"","",166926,159356,"","","",164228,"","",,151783,"",158762,"","","","",164079,"","",375558,158965,"","","","","","",160922,"",147856,161813,"","","","",148639,159579,"","","","","",162303
CST baby,458027,637146,"","",,,650340,"",,"","",685743,,"","",704805,,"","","",542865,"",885436,"","",471558,510331,"","","",531977,"","",612353,439554,"",445478,"","","","",,"","",504475,514571,"","","","","","",540278,"",503487,456815,"","","","",544723,600315,"","","","","",574957
trash can,601308,702122,"","",1183998,1727609,567497,"",1074092,"","",495842,1046425,"","",607348,1125656,"","","",485697,"",494268,"","",477152,692267,"","","",462006,"","",488831,603079,"",493653,"","","","",976611,"","",493669,549570,"","","","","","",482819,"",564505,579900,"","","","",470687,553176,"","","","","",589752
enter wumba,,322909,"","",305876,311325,302368,"",277630,"","",272897,"","","",266531,265010,"","","",263791,"",,"","",256194,255568,"","","",251480,"","",262072,262451,"",261051,"","","","",272519,"","",255338,260983,"","","","","","",,"","",269244,"","","","",271118,"","","","","","",
bee done,603901,320684,"","",298769,296897,336556,"",305531,"","",281475,"","","",313185,279923,"","","",306588,"",548136,"","",292259,288408,"","","",309698,"","",300589,287046,"",320187,"","","","",,"","",284074,385939,"","","","","","",538507,"","",276511,"","","","",276918,"","","","","","",525082
washy switch,"",384741,"","",335165,309230,305808,"",286550,"","",289832,306964,"","",382521,265457,"","","",333144,"",399002,"","",309887,266988,"","","",330586,"","",288082,286555,"",288707,"","","","",616319,"","",277045,306208,"","","","","","",283057,"",283621,265917,"","","","",272017,,"","","","","",277909
to hfp,"","","","",282279,256543,314668,"",275654,"","",265624,268882,"","",272980,260351,"","","",253506,"",298254,"","",259923,,"","","",321364,"","",286551,266312,"",309194,"","","","",264023,"","",272217,261637,"","","","","","",288726,"",261767,299960,"","","","",259851,544876,"","","","","",259312
roof warp,"","","","",369890,408997,365699,"",485329,"","",483174,351768,"","",,413372,"","","",389637,"",444054,"","",497930,652170,"","","",404439,"","",387636,388980,"",361533,"","","","",,"","",368418,336784,"","","","","","",380534,"",368444,383651,"","","","",347296,373776,"","","","","",376092
clinker's cavern,"","","","",379875,363146,599357,"",357258,"","",393716,337528,"","",766760,325514,"","","",321223,"",353278,"","",404531,342061,"","","","","","",340822,368723,"",561515,"","","","",,"","",349141,487624,"","","","","","",380508,"",361350,381843,"","","","",327298,310452,"","","","","",444844
twinklies,"","","","",345739,339338,359023,"",326746,"","",333581,326895,"","",365236,442237,"","","",346183,"",,"","",385377,427232,"","","","","","",335225,443188,"",338621,"","","","",1348865,"","",377541,329832,"","","","","","",326165,"",317854,416168,"","","","",400707,315983,"","","","","",312833
dirty laundry,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","",551824,559813,"","","","","","",554280,"",562763,555729,"","","","",563324,551870,"","","","","",558070
backflip,345172,371158,"","",124970,280396,100539,"",228223,"","",128219,132384,"","",100818,102912,"","","",100217,"",1038201,"","",102227,95000,"","","","","","",348996,119569,"",95146,"","","","",681634,"","",91539,172677,"","","","","","",92684,"",128281,499405,"","","","",112694,199311,"","","","","",114473
