Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
hydrocity act 1,"","","","",334212,"","",319536,"","",305419,"","","",283739,"","","","",268175,"","","","","","","","","",199127,"",205243,"","","","","","",326164,201509,"","","","","",205522,"","","","","","","","",202533,"","","",205509,"","","","","","","","","","","","",192731,"","","","","","","","","","",193055,"","","",194591,"","","","","","",206502,"","","","","","","","","","","",205228,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172501
hydrocity act 2,"","","","",319173,"","",341963,"","",310629,"","","",407072,"","","","",287352,"","","","","","","","","",260071,"",260060,"","","","","","",262206,248918,"","","","","",270253,"","","","","","","","",285817,"","","",249848,"","","","","","","","","","","","",277808,"","","","","","","","","","",232031,"","","",220940,"","","","","","",244107,"","","","","","","","","","","",227074,"","","","","","","","","","","","","","","","","","","","","","","","","","","",224695
Mirage saloon act 1,"","","","",235721,"","",215399,"","",199204,"","","",194089,"","","","",198299,"","","","","","","","","",206097,"",199097,"","","","","","",190596,218058,"","","","","",193273,"","","","","","","","",191963,"","","",202746,"","","","","","","","","","","","",188032,"","","","","","","","","","",197387,"","","",192578,"","","","","","",190308,"","","","","","","","","","","",192956,"","","","","","","","","","","","","","","","","","","","","","","","","","","",187586
mirage saloon act 2,"","","","",232086,"","",185786,"","",182060,"","","",165507,"","","","",176975,"","","","","","","","","",162590,"",155167,"","","","","","",143975,140508,"","","","","",144279,"","","","","","","","",152856,"","","",156140,"","","","","","","","","","","","",139591,"","","","","","","","","","",141529,"","","",152541,"","","","","","",144808,"","","","","","","","","","","",152823,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151607
oil ocean act 1,"","","","",0,"","",136953,"","",147228,"","","",127957,"","","","",127078,"","","","","","","","","",159028,"",125748,"","","","","","",128631,118458,"","","","","",121717,"","","","","","","","",133378,"","","",126414,"","","","","","","","","","","","",120233,"","","","","","","","","","",123166,"","","",118237,"","","","","","",111162,"","","","","","","","","","","",109616,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114816
oil ocean act 2,"","","","",0,"","",252845,"","",307221,"","","",234772,"","","","",178660,"","","","","","","","","",160911,"",135124,"","","","","","",156752,136373,"","","","","",181934,"","","","","","","","",163616,"","","",126178,"","","","","","","","","","","","",140529,"","","","","","","","","","",118683,"","","",173633,"","","","","","",127598,"","","","","","","","","","","",153250,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127897
lava reef act 1,"","","","",784696,"","",271585,"","",272752,"","","",253513,"","","","",226192,"","","","","","","","","",214346,"",214227,"","","","","","",208892,217942,"","","","","",201215,"","","","","","","","",199728,"","","",217029,"","","","","","","","","","","","",193271,"","","","","","","","","","",190929,"","","",192380,"","","","","","",180841,"","","","","","","","","","","",179063,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181685
lava reef act 2,"","","","",370907,"","",282705,"","",345243,"","","",256178,"","","","",214370,"","","","","","","","","",213212,"",191188,"","","","","","",207529,211297,"","","","","",228060,"","","","","","","","",187940,"","","",196766,"","","","","","","","","","","","",188206,"","","","","","","","","","",203841,"","","",209921,"","","","","","",171768,"","","","","","","","","","","",176563,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182107
metallic madness act 1,"","","","",0,"","",205392,"","",223016,"","","",179387,"","","","",187246,"","","","","","","","","",170500,"",204228,"","","","","","",174543,175079,"","","","","",197162,"","","","","","","","",185749,"","","",187332,"","","","","","","","","","","","",180524,"","","","","","","","","","",177290,"","","",182020,"","","","","","",193474,"","","","","","","","","","","",154399,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150346
metallic madness act 2,"","","","",0,"","",225838,"","",198862,"","","",203833,"","","","",190363,"","","","","","","","","",155659,"",153543,"","","","","","",165924,149959,"","","","","",149313,"","","","","","","","",190691,"","","",193181,"","","","","","","","","","","","",195830,"","","","","","","","","","",147884,"","","",148067,"","","","","","",0,"","","","","","","","","","","",140749,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145730
titanic monarch act 1,"","","","",834859,"","",312220,"","",323233,"","","",300013,"","","","",229679,"","","","","","","","","",235179,"",213305,"","","","","","",206530,212630,"","","","","",194089,"","","","","","","","",211576,"","","",210462,"","","","","","","","","","","","",215648,"","","","","","","","","","",206986,"","","",235046,"","","","","","",355284,"","","","","","","","","","","",194588,"","","","","","","","","","","","","","","","","","","","","","","","","","","",192267
titanic monarch act 2,"","","","",480460,"","",460000,"","",447632,"","","",459429,"","","","",385130,"","","","","","","","","",446598,"",415870,"","","","","","",426371,401790,"","","","","",393128,"","","","","","","","",381494,"","","",345009,"","","","","","","","","","","","",324882,"","","","","","","","","","",330892,"","","",320384,"","","","","","",307568,"","","","","","","","","","","",303570,"","","","","","","","","","","","","","","","","","","","","","","","","","","",296234
