Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
3-5 Teetering Towers,"","",0,"",178163,58589,"","","","","","","",102962,"","","","","","",57791,"","","",57060,"","","","",56926,"","","","","",92368,"","","",149501,"","","","",57205,"",102957,56689,"","",56207,"",56038,"","","",56181,"","",55691
4-1 Bobsled Run,"","",0,"",93245,102366,"","","","","","","",99015,"","","","","","",96032,"","","",97598,"","","","",97336,"","","","","",97816,"","","",97400,"","","","",95800,"",95827,95941,"","",95452,"",96916,"","","",96687,"","",94731
4-2 Skateboard Scamper,"","",0,"",60005,113612,"","","","","","","",59539,"","","","","","",59855,"","","",59626,"","","","",119369,"","","","","",60236,"","","",0,"","","","",58995,"",59006,58894,"","",58964,"",59796,"","","",58875,"","",58945
4-3 Handcar Havoc,"","",308784,"",75001,75373,"","","","","","","",138755,"","","","","","",74268,"","","",73893,"","","","",71708,"","","","","",67625,"","","",0,"","","","",72861,"",73234,72439,"","",73786,"",73521,"","","",73064,"","",72647
4-4 Ghost Guess,"","",0,"",41844,146947,"","","","","","","",105688,"","","","","","",108709,"","","",43763,"","","","",76587,"","","","","",43802,"","","",166020,"","","","",39302,"",38054,42449,"","",37792,"",37745,"","","",38214,"","",39982
6-1 Box Mountain Mayhem,"","",244758,"",91012,0,"","","","","","","",244885,"","","","","","",46987,"","","",49404,"","","","",47815,"","","","","",84477,"","","",46490,"","","","",46973,"",46322,49517,"","",159965,"",47032,"","","",46825,"","",122346
6-2 Pedal Power,"","",40757,"",39898,141935,"","","","","","","",40193,"","","","","","",41007,"","","",38836,"","","","",39678,"","","","","",39227,"","","",40582,"","","","",38429,"",40696,38345,"","","","",38274,"","","",38127,"","",37814
6-3 Tipsy Tourney,"","",43706,"",93663,105779,"","","","","","","",94301,"","","","","","",40790,"","","",85882,"","","","",85744,"","","","","",42600,"","","",42981,"","","","",46371,"","",40844,"","","","",41127,"","","",40588,"","",37477
6-4 Hot Bob-omb,"","",83706,"",0,40111,"","","","","","","",44952,"","","","","","",45738,"","","","","","","","","","","","","","",44049,"","","",85273,"","","","",40458,"","",39714,"","","","",44295,"","","",43774,"","",42710
6-5 Bombsketball,"","",38169,"",83902,39600,"","","","","","","",38984,"","","","","","",38750,"","","","","","","","","","","","","","",88567,"","","",37333,"","","","",83359,"","",41901,"","","","",39981,"","","",50019,"","",36658
6-6 Hot Rope Jump,"","",168643,"",105965,107293,"","","","","","","",101371,"","","","","","",101240,"","","","","","","","","","","","","","",99262,"","","",99824,"","","","",99457,"","",99595,"","","","",99750,"","","",100229,"","",99539
7-1 Slot Machine,"","",58299,"",52862,48531,"","","","","","","",50357,"","","","","","",54516,"","","","","","","","","","","","","","",122772,"","","",85798,"","","","",123054,"","",49969,"","","","",48028,"","","",46947,"","",45135
7-2 Crane Game,"","",169450,"",148959,0,"","","","","","","",110763,"","","","","","",43620,"","","","","","","","","","","","","","",42429,"","","",39382,"","","","",84378,"","",41611,"","","","",75625,"","","",37388,"","",40726
7-3 Pipe Maze,"","",53152,"",51996,0,"","","","","","","",98805,"","","","","","",51840,"","","","","","","","","","","","","","",48425,"","","","","","","","",47940,"","",100336,"","","","",0,"","","",50903,"","",47184
7-4 Bowl Over,"","",39784,"",42170,306584,"","","","","","","",42459,"","","","","","",81465,"","","","","","","","","","","","","","",42072,"","","","","","","","",40145,"","",38679,"","","","",0,"","","",83582,"","",38849
7-5 Whack-a-Plant,"","",64116,"",65979,68245,"","","","","","","",64592,"","","","","","",64393,"","","","","","","","","","","","","","",0,"","","","","","","","",127501,"","",61725,"","","","",203571,"","","",64280,"","",123941
7-6 Mario Bandstand,"","",118545,"",60578,64301,"","","","","","","",60931,"","","","","","",60954,"","","","","","","","","","","","","","",0,"","","","","","","","",59016,"","",59475,"","","","",58933,"","","",59409,"","",59868
8-1 Running of the Bulb,"","",86121,"",81501,84764,"","","","","","","",84277,"","","","","","",78426,"","","","","","","","","","","","","","",463308,"","","","","","","","",183365,"","",80571,"","","","",139544,"","","",81207,"","",79515
8-2 Grab Bag,"","",97527,"",180467,"","","","","","","","",179164,"","","","","","",90657,"","","","","","","","","","","","","","",91792,"","","","","","","","",89673,"","",89457,"","","","",0,"","","",89501,"","",89511
8-3 Key-pa-Way,"","",40600,"",41678,"","","","","","","","",41719,"","","","","","",43245,"","","","","","","","","","","","","","",38739,"","","","","","","","",42749,"","",41764,"","","","",0,"","","",40373,"","",42588
8-4 Balloon burst,"","",44828,"",48555,"","","","","","","","",45072,"","","","","","",44524,"","","","","","","","","","","","","","",44184,"","","","","","","","",0,"","",43411,"","","","",0,"","","",44497,"","",44997
8-5 Face Lift,"","",61550,"",65084,"","","","","","","","",60450,"","","","","","",61859,"","","","","","","","","","","","","","",60064,"","","","","","","","",0,"","",60114,"","","","",240246,"","","",60405,"","",60064
8-6 Bash 'n' Cash,"","",61367,"",69121,"","","","","","","","",61570,"","","","","","",60987,"","","","","","","","","","","","","","",60209,"","","","","","","","",172903,"","",60176,"","","","",60480,"","","",60393,"","",59660
9-1 Hammer Drop,"","",65561,"",114985,"","","","","","","","",62347,"","","","","","",44405,"","","","","","","","","","","","","","",103137,"","","","","","","","",52645,"","",104389,"","","","",59384,"","","",104299,"","",58903
9-2 Slot Car Derby,"","",54124,"",52836,"","","","","","","","",52008,"","","","","","",51630,"","","","","","","","","","","","","","",52026,"","","","","","","","",50344,"","",102783,"","","","",153539,"","","",50619,"","",50718
9-3 Shell Game,"","",54954,"",53563,"","","","","","","","",51818,"","","","","","",51283,"","","","","","","","","","","","","","",52738,"","","","","","","","",50698,"","",49262,"","","","",52462,"","","",49881,"","",49145
9-4 Knock Block Tower,"","",32337,"",32613,"","","","","","","","",57231,"","","","","","",34425,"","","","","","","","","","","","","","",54239,"","","","","","","","",56708,"","",0,"","","","",31980,"","","",88667,"","",31651
9-5 Platform Peril,"","",46186,"",47547,"","","","","","","","",69589,"","","","","","",44605,"","","","","","","","","","","","","","",79586,"","","","","","","","",46201,"","",0,"","","","",43132,"","","",44791,"","",43706
GOAL: Toads Derby Race,"","",113194,"",63662,"","","","","","","","",118470,"","","","","","",115239,"","","","","","","","","","","","","","",60327,"","","","","","","","",67788,"","",293244,"","","","",113322,"","","",60848,"","",60740
