Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Ripper Roo,"","","","","","","","","","","","","","","","","","",36071,"","","","","","","","","","","","","","","","","","","","","","","","","","",36428,"","","","","","","","","","","","","","","","","","","","","","","",36000,"","","","",36016,"","","","","","","",36124,"","","","","","","","","","","","","",36336,"","","","",36093,"","","","","","","","","","","","","","","",36095
The Lost City,"","","","","","","","","","","","","","","","","","",145909,"","","","","","","","","","","","","","","","","","","","","","","","","","",138087,"","","","","","","","","","","","","","","","","","","","","","","",138388,"","","","",142052,"","","","","","","",138140,"","","","","","","","","","","","","",137865,"","","","",138099,"","","","","","","","","","","","","","","",142447
Native Fortress,"","","","","","","","","","","","","","","","","","",177346,"","","","","","","","","","","","","","","","","","","","","","","","","","",175768,"","","","","","","","","","","","","","","","","","","","","","","",178600,"","","","",175293,"","","","","","","",178851,"","","","","","","","","","","","","",171387,"","","","",166310,"","","","","","","","","","","","","","","",175074
Temple Ruins,"","","","","","","","","","","","","","","","","","",121262,"","","","","","","","","","","","","","","","","","","","","","","","","","",121980,"","","","","","","","","","","","","","","","","","","","","","","",134945,"","","","","","","","","","","","",121245,"","","","","","","","","","","","","",120434,"","","","",119096,"","","","","","","","","","","","","","","",118383
Road to Nowhere,"","","","","","","","","","","","","","","","","","",124228,"","","","","","","","","","","","","","","","","","","","","","","","","","",126764,"","","","","","","","","","","","","","","","","","","","","","","",127983,"","","","","","","","","","","","",127343,"","","","","","","","","","","","","",124640,"","","","",125675,"","","","","","","","","","","","","","","",126686
Boulderdash,"","","","","","","","","","","","","","","","","","",94718,"","","","","","","","","","","","","","","","","","","","","","","","","","",96049,"","","","","","","","","","","","","","","","","","","","","","","",95511,"","","","","","","","","","","","",96007,"","","","","","","","","","","","","",96779,"","","","",94598,"","","","","","","","","","","","","","","",95336
Slippery Climb,"","","","","","","","","","","","","","","","","","",177584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157700,"","","","","","","","","","","","",182468,"","","","","","","","","","","","","",157528,"","","","",167167,"","","","","","","","","","","","","","","",163751
Koala Kong,"","","","","","","","","","","","","","","","","","",90370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91005,"","","","","","","","","","","","",91849,"","","","","","","","","","","","","",88602,"","","","",107364,"","","","","","","","","","","","","","","",88790
Heavy Machinery,"","","","","","","","","","","","","","","","","","",203328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140484,"","","","","","","","","","","","",146402,"","","","","","","","","","","","","",138841,"","","","",133933,"","","","","","","","","","","","","","","",132360
Cortex Power,"","","","","","","","","","","","","","","","","","",127894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130618,"","","","","","","","","","","","",129324,"","","","","","","","","","","","","",130302,"","","","",127910,"","","","","","","","","","","","","","","",133285
Generator Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102797,"","","","","","","","","","","","",100878,"","","","","","","","","","","","","",103671,"","","","",103918,"","","","","","","","","","","","","","","",103042
Toxic Waste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94047,"","","","","","","","","","","","",93177,"","","","","","","","","","","","","",143612,"","","","",92790,"","","","","","","","","","","","","","","",95701
Pinstripe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58996,"","","","","","","","","","","","",58950,"","","","","","","","","","","","","",58960,"","","","",59945,"","","","","","","","","","","","","","","",71261
The High Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81109,"","","","","","","","","","","","",79175,"","","","","","","","","","","","","",80335,"","","","",78815,"","","","","","","","","","","","","","","",80793
Sunset Vista,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254409,"","","","",254982,"","","","","","","","","","","","","","","",253575
Lights Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87627,"","","","",87487,"","","","","","","","","","","","","","","",88022
Jaws of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189743,"","","","",190194,"","","","","","","","","","","","","","","",195609
Castle Machinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161205,"","","","",160778,"","","","","","","","","","","","","","","",161168
Nitrus Brio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49691,"","","","",49004,"","","","","","","","","","","","","","","",48988
The Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94071,"","","","",91237,"","","","","","","","","","","","","","","",88730
Fumbling in the Dark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128068,"","","","",133452,"","","","","","","","","","","","","","","",133725
Lights Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97569,"","","","",95497,"","","","","","","","","","","","","","","",93541
Whole Hog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87240,"","","","",121007,"","","","","","","","","","","","","","","",
Boulderdash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131182,"","","","",123948,"","","","","","","","","","","","","","","",217088
The Great Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40776,"","","","",37640,"","","","","","","","","","","","","","","",40060
