Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-2-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55857
2-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97664
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89045
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49794
4-Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81436
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69032
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61375
-4-Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67266
4-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115668
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91132
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62027
3-Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71371
-3-Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63143
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58971
-3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57199
3-Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111782
2-4 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127124
2-Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64232
-5-1,"","","","","","","","","","","","","",94890,"",95636,"","","","","","","","",94940,"","","","","","",94972
-5-2 Secret,"","","","","","","","","","","","","",56198,"",56097,"","","","","","","","",55830,"","","","","","",87445
-5-6,"","","","","","","","","","","","","",61223,"",61566,"","","","","","","","",61210,"","","","","","",61863
5-Castle,"","","","","","","","","","","","","",116113,"",125121,"","","","","","","","",115632,"","","","","","",111569
-6-1,"","","","","","","","","","","","","",85946,"",112209,"","","","","","","","",86215,"","","","","","",86197
-6-2,"","","","","","","","","","","","","",64599,"",64087,"","","","","","","","",60098,"","","","","","",60164
6-Tower,"","","","","","","","","","","","","",96104,"",84709,"","","","","","","","",79554,"","","","","","",78750
-6-3,"","","","","","","","","","","","","",63279,"",57898,"","","","","","","","",65224,"","","","","","",54304
-6-5 Secret,"","","","","","","","","","","","","",83509,"",49494,"","","","","","","","",52964,"","","","","","",49562
6-Tower 2,"","","","","","","","","","","","","",100277,"",105776,"","","","","","","","",90482,"","","","","","",80628
6-Castle,"","","","","","","","","","","","","",97211,"",100472,"","","","","","","","",105257,"","","","","","",96098
-7-1,"","","","","","","","","","","","","",87083,"",87450,"","","","","","","","",87257,"","","","","","",87351
-7-2,"","","","","","","","","","","","","",48663,"",48752,"","","","","","","","",48816,"","","","","","",48707
7-Tower,"","","","","","","","","","","","","",127993,"",111390,"","","","","","","","",114462,"","","","","","",103734
-7-Ghost Secret,"","","","","","","","","","","","","",50386,"",51240,"","","","","","","","",51231,"","","","","","",51435
7-Castle,"","","","","","","","","","","","","",126500,"",116271,"","","","","","","","",118896,"","","","","","",118700
7-Airship,"","","","","","","","","","","","","",245048,"",147356,"","","","","","","","",146411,"","","","","","",149462
-8-1 Secret,"","","","","","","","","","","","","",117346,"",114384,"","","","","","","","",114308,"","","","","","",116083
-8-4,"","","","","","","","","","","","","",60087,"",56283,"","","","","","","","",58806,"","","","","","",61597
8-Elevator,"","","","","","","","","","","","","",135637,"",64897,"","","","","","","","",64470,"","","","","","",67929
-8-Castle,"","","","","","","","","","","","","",122613,"",117229,"","","","","","","","",119136,"","","","","","",116210
Bowser,"","","","","","","","","","","","","",91940,"",86477,"","","","","","","","",86545,"","","","","","",87623
