Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Escape,"","","","","","","",150418,"","","","",143914,"",145503,141901,"",141231,"","","","","","","","",152027,144963,"","","","","",154387,"","","","",150732,"","","","",153934
-Princess,"","","","","","","",174255,"","","","",165857,"",160019,168339,"",180061,"","","","","","","","",164002,172614,"","","","","",166064,"","","","",167060,"","","","",168057
-Spaceport,"","","","","","","",231310,"","","","",235248,"",235135,215587,"",222158,"","","","","","","","","",232005,"","","","","",223810,"","","","",231199,"","","","",215000
-Jundland,"","","","","","","",213548,"","","","",188480,"",203174,194139,"",209459,"","","","","","","","","",248236,"","","","","",194887,"","","","",232783,"","","","",209981
{Episode 4}Plans,"","","","","","","",242154,"","","","",224773,"",221429,209641,"",199200,"","","","","","","","","",218903,"","","","","",218653,"","","","",204291,"","","","",204699
-Vader,"","","","","","","",137610,"","","","",110549,"",120152,113037,"",112493,"","","","","","","","","",126015,"","","","","",112167,"","","","",114679,"","","","",114455
-Ruin,"","","","","","","",182332,"","","","",182285,"",189442,181459,"",171690,"","","","","","","","","",186424,"","","","","",185671,"","","","",184785,"","","","",182771
-Kashyyyk,"","","","","","","",182505,"","","","",188066,"",188280,188367,"",179384,"","","","","","","","","",179528,"","","","","",186792,"","","","",193330,"","","","",181609
-Grevious,"","","","","","","",117553,"","","","",125762,"",127785,124355,"",124842,"","","","","","","","","",127049,"","","","","",119991,"","","","",118987,"","","","",119164
-Chancellor,"","","","","","","",169910,"","","","",135962,"",185028,147600,"",143329,"","","","","","","","","",156383,"","","","","",172971,"","","","",146582,"","","","",163050
{Episode 3}Coruscant,"","","","","","","",205364,"","","","",195154,"","",195957,"",225531,"","","","","","","","","",202817,"","","","","",193807,"","","","",193841,"","","","",201158
-Dooku,"","","","","","","",112652,"","","","",105489,"","",104259,"",103387,"","","","","","","","","",114057,"","","","","",108063,"","","","",109457,"","","","",108993
-Gunship,"","","","","","","",120813,"","","","",95143,"","",102102,"",92753,"","","","","","","","","",105142,"","","","","",92545,"","","","",88526,"","","","",92426
-Battle,"","","","","","","",91017,"","","","",87782,"","",86693,"",87239,"","","","","","","","","",98803,"","","","","",91776,"","","","",89661,"","","","",87786
-Factory,"","","","","","","",178502,"","","","",170522,"","",169481,"",170591,"","","","","","","","","",188397,"","","","","",218870,"","","","",177005,"","","","",172268
-Kamino,"","","","","","","",198631,"","","","",218047,"","",213571,"",256327,"","","","","","","","","",258733,"","","","","",212439,"","","","",232564,"","","","",212550
{Episode 2}Pursuit,"","","","","","","",205691,"","","","",172812,"","",159553,"",158647,"","","","","","","","","",166440,"","","","","",166920,"","","","",167632,"","","","",186971
-Negotiations,"","","","","","","",151431,"","","","",145218,"","",140219,"",135791,"","","","","","","","","",140544,"","","","","",144756,"","","","",144969,"","","","",151141
-Invasion,"","","","","","","",141100,"","","","",136886,"","",138182,"",127638,"","","","","","","","","",148965,"","","","","",139671,"","","","",151878,"","","","",134002
-Escape,"","","","","","","",140216,"","","","",138540,"","",134989,"",138139,"","","","","","","","","",144250,"","","","","",159481,"","","","",149748,"","","","",137164
-PodRace,"","","","","","","",108674,"","","","",104247,"","",103027,"",103551,"","","","","","","","","","","","","","","",103158,"","","","",104348,"","","","",104945
-Theed,"","","","","","","",229977,"","","","",220028,"","",245617,"",222593,"","","","","","","","","","","","","","","",225849,"","","","",220593,"","","","",224778
{Episode 1} Maul,"","","","","","","",204147,"","","","",213084,"","",392556,"",232168,"","","","","","","","","","","","","","","",202841,"","","","",203532,"","","","",206365
