Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Spooky,"","","","","","","",578825,"","","","","","","","","","",526307,"","",664350,"","","",509968,"",657639,"",514738,"","","","","","",504385,"","",580856,"",,"","",519957,443418,"","","","","",507775,"","","",,"","","",463010
Bamboo,"","","","","","","",,"","","","","","","","","","",519895,"","",585787,"","","",462798,"",452784,"",484345,"","","","","","",,"","",427992,"",908227,"","",467619,432330,"","","","","",423296,"","","",907788,"","","",406187
Country,"","","","","","","",943720,"","","","","","","","","","",448870,"","",444602,"","","",419386,"",413364,"",406888,"","","","","","",898943,"","",410664,"",404927,"","",405243,396999,"","","","","",395678,"","","",404632,"","","",399211
Chanted,"","","","","","","","","","","","","","","","","","",893382,"","",800688,"","","",919591,"",659739,"",727612,"","","","","","",682575,"","",665390,"",651546,"","",649080,651136,"","","","","",632553,"","","",665319,"","","",621513
Icy,"","","","","","","","","","","","","","","","","","",558594,"","",546944,"","","",547195,"",508982,"",521109,"","","","","","",514452,"","",483674,"","","","",563160,473925,"","","","","",482045,"","","",551008,"","","",465805
Spike,"","","","","","","","","","","","","","","","","","",192975,"","",227007,"","","",99043,"",105477,"",156577,"","","","","","",91955,"","",103183,"","","","",113579,102489,"","","","","",114823,"","","",106333,"","","",109674
Spider,"","","","","","","","","","","","","","","","","","","","","","","","","",265845,"",272998,"","","","","","","","",214218,"","",226552,"","","","",228064,"","","","","","",199270,"","","",205460,"","","",202279
Charmed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501725,"","","",486941
Honey,"","","","","","","","","","","","","","","","","","",665496,"","",421276,"","","",409392,"",410973,"",406844,"","","","","","",444980,"","",420270,"","","","",383293,377252,"","","","","",420468,"","","",393699,"","","",378716
Fleet,"","","","","","","","","","","","","","","","","","",1084703,"","",947232,"","","",964929,"",965229,"",958607,"","","","","","",887191,"","",814699,"","","","",800874,,"","","","","",801233,"","","",739597,"","","",749131
Fireworks,"","","","","","","","","","","","","","","","","","",945408,"","",917961,"","","",708088,"",783738,"",1025823,"","","","","","",710191,"","",616540,"","","","",662978,1409260,"","","","","",560339,"","","",589060,"","","",591627
Bentley,"","","","","","","","","","","","","","","","","","",331429,"","",315776,"","","",332721,"",322133,"",340613,"","","","","","",299504,"","",331181,"","","","",302469,314614,"","","","","",277897,"","","",293148,"","","",294438
86 BPM,"","","","","","","","","","","","","","","","","","",794809,"","",809792,"","","",590280,"",504063,"",564412,"","","","","","",489353,"","",486544,"","","","",522447,463602,"","","","","",504222,"","","","","","","",477717
Scorch,"","","","","","","","","","","","","","","","","","",108643,"","",139821,"","","",101352,"",128794,"",138478,"","","","","","",106977,"","",113899,"","","","",102539,104017,"","","","","",102229,"","","","","","","",107627
Starfish,"","","","","","","","","","","","","","","","","","",,"","",,"","","",361526,"",,"",375187,"","","","","","",,"","",268168,"","","","",278858,238054,"","","","","",287021,"","","","","","","",236735
Evening,"","","","","","","","","","","","","","","","","","",344887,"","",410709,"","","",44655,"",387332,"",19966,"","","","","","",313818,"","",20068,"","","","",20392,27107,"","","","","",21097,"","","","","","","",19879
Sock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214051
Bugbot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172192
Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422787
Agent 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349050
Crystal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404878
Haunted,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389370
Dino,"","","","","","","","","","","","","","","","","","",540524,"","",519599,"","","",579445,"",549417,"","","","","","","","",491713,"","",508853,"","","","",527683,,"","","","","",468101,"","","","","","","",477606
Harbour,"","","","","","","","","","","","","","","","","","","","","","","","","",393502,"",385272,"","","","","","","","",381517,"","",376692,"","","","",376578,875529,"","","","","",356585,"","","","","","","",373758
Midnight Mountain,"","","","","","","","","","","","","","","","","","",,"","",,"","","",18844,"",24524,"","","","","","","","",18705,"","",126611,"","","","",35190,19626,"","","","","",39601,"","","","","","","",24474
Mad Bombers,"","","","","","","","","","","","","","","","","","",1047762,"","",1305293,"","","",631928,"",926128,"","","","","","","","",558977,"","",457887,"","","","",607091,630941,"","","","","",455308,"","","","","","","",514950
