Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
3-3,"","","",38440,69399,"","","","","","","","","","",35927,"","","",35524,39820,"","","","","",35266,"","","","","","",39136,"","","",34635,"","","","","","","","","","","","","",35302,"","","",39439,"","",48544,"",38362,"","",32509,"","","","","","","",30407,"","","","","","",30405,"","","","","","","","",32177,"","","",32508,"","","","","","","",32506,"","","","","","","",31795,"","","","",39509,"","","","","","","","",31491
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100836,"","","",41626,"","",41832,"","","","",44244,"","","","","","","",44733,"","","","","","",43904,"","","","","","","","",38464,"","","",46112,"","","","","","","",55193,"","","","","","","",43771,"","","","",45468,"","","","","","","","",43383
4-1,"","","",63101,48597,"","","","","","","","","","",77566,"","","",47427,46108,"","","","","",52177,"","","","","","",86907,"","","",51543,"","","","","","","","","","","","","",50796,"","","",79011,"","",43950,"","","","",50959,"","","","","","","",41533,"","","","","","",46147,"","","","","","","","",48853,"","","",47526,"","","","","","","",57188,"","","","","","","",47639,"","","","",43945,"","","","","","","","",46505
4-2,"","","",95845,43693,"","","","","","","","","","",54467,"","","",55052,54025,"","","","","",48214,"","","","","","",51571,"","","",102020,"","","","","","","","","","","","","",58173,"","","","","","",50074,"","","","",48428,"","","","","","","",83083,"","","","","","",51690,"","","","","","","","",46347,"","","",57244,"","","","","","","","","","","","","","","","","","","","",54795,"","","","","","","","",48014
4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44078,"","","","","","",40486,"","","","",45798,"","","","","","","",40219,"","","","","","",40184,"","","","","","","","",39824,"","","",47432,"","","","","","","","","","","","","","","","","","","","",45290,"","","","","","","","",43228
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51091,"","","","","","",47210,"","","","",48944,"","","","","","","",52782,"","","","","","",47206,"","","","","","","","",46527,"","","",48931,"","","","","","","","","","","","","","","","","","","","",48998,"","","","","","","","",48236
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",51844,"","","","","","","",51671,"","","","","","",95019,"","","","","","","","",42359,"","","",63219,"","","","","","","","","","","","","","","","","","","","",67837,"","","","","","","","",49859
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97322,"","","","",39435,"","","","","","","",40129,"","","","","","",0,"","","","","","","","",40528,"","","",37419,"","","","","","","","","","","","","","","","","","","","",41015,"","","","","","","","",50642
5-3,"","","",45511,42115,"","","","","","","","","","",41181,"","","",42436,37640,"","","","","",38020,"","","","","","","","","","",39268,"","","","","","","","","","","","","","","","","","","","",41560,"","","","",39090,"","","","","","","",56161,"","","","","","",74783,"","","","","","","","",68681,"","","",36057,"","","","","","","","","","","","","","","","","","","","",39731,"","","","","","","","",38052
5-4,"","","",46258,46332,"","","","","","","","","","",66580,"","","",49407,424172,"","","","","",46362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44557,"","","","",41606,"","","","","","","",42217,"","","","","","",65524,"","","","","","","","",74354,"","","",42960,"","","","","","","","","","","","","","","","","","","","",64328,"","","","","","","","",44729
6-1,"","","",65009,48660,"","","","","","","","","","",98330,"","","",47510,47904,"","","","","",50375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65226,"","","","",66050,"","","","","","","",71420,"","","","","","",52976,"","","","","","","","",46050,"","","",95176,"","","","","","","","","","","","","","","","","","","","",46841,"","","","","","","","",40225
6-2,"","","",0,85549,"","","","","","","","","","",48244,"","","",52373,47048,"","","","","",53138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49862,"","","","",81325,"","","","","","","",41121,"","","","","","",44991,"","","","","","","","",42202,"","","",47561,"","","","","","","","","","","","","","","","","","","","",42950,"","","","","","","","",51725
6-3,"","","",603758,51481,"","","","","","","","","","",41774,"","","",42654,48495,"","","","","",38781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40214,"","","","",45111,"","","","","","","","","","","","","","","","","","","","","","","",37437,"","","",39843,"","","","","","","","","","","","","","","","","","","","",39465,"","","","","","","","",51688
6-4,"","","",40437,186008,"","","","","","","","","","",65462,"","","",39064,38314,"","","","","",43549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",59249,"","","","","","","","","","","","","","","","","","","","","","","",38083,"","","",39356,"","","","","","","","","","","","","","","","","","","","",39473,"","","","","","","","",37038
7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105619,"","","","",48004,"","","","","","","","","","","","","","","","","","","","","","","",39899,"","","",55885,"","","","","","","","","","","","","","","","","","","","",69928,"","","","","","","","",45369
7-2,"","","",89727,78896,"","","","","","","","","","",80810,"","","",72745,80450,"","","","","",77334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70101,"","","","",200133,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66019,"","","","","","","","","","","","","","","","","","","","",64492,"","","","","","","","",66940
7-3,"","","",53826,1030142,"","","","","","","","","","",358246,"","","",835974,70237,"","","","","",75440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63509,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146786,"","","","","","","","","","","","","","","","","","","","",75664,"","","","","","","","",71876
7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39933,"","","","","","","","","","","","","","","","","","","","","","","","","","","",43351,"","","","","","","","","","","","","","","","","","","","",39554,"","","","","","","","",40623
8-1,"","","",224376,92637,"","","","","","","","","","",119045,"","","",58606,"","","","","","",60718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52897,"","","","","","","","","","","","","","","","","","","","",93560,"","","","","","","","",46563
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49425,"","","","","","","","","","","","","","","","","","","","",106539,"","","","","","","","",53781
8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56945,"","","","","","","","","","","","","","","","","","","","",50886,"","","","","","","","",59356
8-4,"","","",121905,"","","","","","","","","","","","","","","",685072,"","","","","","",70829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167689
