Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Press Garden 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125047,"","","","","","","","","",101305,106182,"",138421,167204,"","","",97670,"","",102348,"","","","","","",96078,"","","",130973,"","","",110144,"","","","","",114848,"",98639,"","",114930,"","","","","","","","","",107247,"","","","","","","","","","","","","","","","","","","","","","","","",111469,"",95381,"","",88464,"","","",109088
Stardust Speedway 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134388,"","","","","","","","","",123558,135184,"",133570,132916,"","","",129857,"","",110321,"","","","","","",109907,"","","",120231,"","","",110164,"","","","","",137335,"",133232,"","",128249,"","","","","","","","","",114295,"","","","","","","","","","","","","","","","","","","","","","","","",124872,"",121819,"","",116326,"","","",106006
Stardust Speedway 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166486,"","","","","","","","","","",167154,"",158450,184677,"","","",159284,"","",158435,"","","","","","",148822,"","","",151543,"","","",146876,"","","","","",164097,"",142174,"","",153043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157575,"","","",141602
Hydrocity 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",186899,"","","","","","","","","","","","",182759,187133,"","","",277005,"","",241683,"","","","","","",182793,"","","",175466,"","","","","","","","","",182726,"",165636,"","",249308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241414,"","","",166526
Hydrocity 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",183640,"","","","","","","","","","","","",208420,192241,"","","","","","",178293,"","","","","","",211266,"","","",176367,"","","","","","","","","",172325,"",185266,"","",182122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206277,"","","",160521
Mirage Saloon 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198421,"","","","","","","","","","","","",197990,178538,"","","","","","",183276,"","","","","","",179993,"","","",181441,"","","","","","","","","",187395,"",186524,"","",183609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180523
Mirage Saloon 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117231,"","","","","","","","","","","","",121289,120002,"","","","","","",86453,"","","","","","",102920,"","","",78060,"","","","","","","","","",101053,"",95700,"","",93854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108951
Oil Ocean 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90308,"","","","","","","","","","","","",109289,96807,"","","","","","",92581,"","","","","","",89451,"","","",88445,"","","","","","","","","",91100,"",84890,"","",90569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90155
Oil Ocean 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206654,"","","","","","","","","","","","",162465,107661,"","","","","","",142800,"","","","","","",146834,"","","",123600,"","","","","","","","","",152584,"",215484,"","",285647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115655
Lava Reef 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",242326,"","","","","","","","","","","","",181971,182941,"","","","","","",242846,"","","","","","",188949,"","","",181278,"","","","","","","","","",193324,"",187821,"","",176776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184636
Lave Reef 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154836,"","","","","","","","","","","","",150925,143528,"","","","","","",142406,"","","","","","",166725,"","","",146178,"","","","","","","","","",147061,"",131497,"","",131567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134671
Metallic Madness 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",162608,"","","","","","","","","","","","",156381,152543,"","","","","","",186729,"","","","","","",163466,"","","",172815,"","","","","","","","","","","",167228,"","",151366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152106
Metallic Madness 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157233,"","","","","","","","","","","","",137030,132639,"","","","","","",185295,"","","","","","",139420,"","","",188786,"","","","","","","","","","","",217097,"","",186638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135905
Titanic Monarch 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",219028,"","","","","","","","","","","","",172902,278246,"","","","","","",180701,"","","","","","",180404,"","","","","","","","","","","","","","","",209946,"","",162904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163392
Titanic Monarch 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",320840,"","","","","","","","","","","","",316750,"","","","","","","",339047,"","","","","","",303146,"","","","","","","","","","","","","","","",290937,"","",291634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301385
Egg Reverie,"","","","","","","","","","","","",121950,"","","","","","","","","",106780,"","","","","",127890,"","","","","","","","","","","","",112985,"","","","","","","",132441,"","","","","","",113648,"","","","","","","","","","","","","","","",114910,"","",109113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112247
