Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-Casing,343696,"","","",426496,"","",368320,368544,"","",415094,"","","","",372278,"","","","","",419351,"","",343456,"","","","","","",362201,"",360406,340229,342314,"","","",335588,"","",372017,"","","","",419485,"","","",342750,337702,"",332108,"","","","","","","",351270,"","","","","","","","","",360342,360904,"","","","","","",324682,"","","","","","","","",460676,345465
-Carbine Rifles,140888,"","","",134624,"","",177587,135331,"","",160448,"","","","",135071,"","","","","",163935,"","",147325,"","","","","","",145185,"",160564,153220,134901,"","","",133670,"","",138371,"","","","",147948,"","","",138683,188117,"",221265,"","","","","","","",132806,"","","","","","","","","",144482,134032,"","","","","","","","","","","","","","","",137142,135390
{Monke%}Jewel Store Heist,312300,"","","",432505,"","",304481,312838,"","",312468,"","","","",306339,"","","","","",305953,"","",320497,"","","","","","",306269,"",310871,315042,302187,"","","",307042,"","",319813,"","","","",304658,"","","",305935,318534,"","","","","","","","","",307481,"","","","","","","","","",317032,311528,"","","","","","","","","","","","","","","",295574,294545
Long Stretch,793740,"","","",475597,"","",493560,414481,"","",379963,"","","","",407291,"","","","","",451133,"","",392916,"","","","","","",409039,"",417088,438196,388827,"","","",423122,"","",395803,"","","","",421608,"","","",395935,391682,"","","","","","","","","","","","","","","","","","","",378132,387312,"","","","","","","","","","","","","","","",401417,389680
no memes pls,386870,"","","",71139,"","","",69134,"","",70083,"","","","",65331,"","","","","",84116,"","",69672,"","","","","","",190126,"",74136,69475,71211,"","","",106082,"","",123639,"","","","",75170,"","","",71783,87848,"","","","","","","","","","","","","","","","","","","",83351,69246,"","","","","","","","","","","","","","","",88385,65312
-Mrs Philips,399250,"","","",402217,"","","",438706,"","",393976,"","","","",449879,"","","","","",392176,"","",418331,"","","","","","",386914,"",386626,399926,437467,"","","",461990,"","",405876,"","","","","","","","","",393182,"","","","","","","","","","","","","","","","","","","",387369,392805,"","","","","","","","","","","","","","","",460553,390300
-TPI,225624,"","","",208935,"","","",203591,"","",204139,"","","","",186986,"","","","","",198911,"","",201457,"","","","","","",197293,"",202357,191703,199204,"","","",193563,"","",203824,"","","","","","","","","",195697,"","","","","","","","","","","","","","","","","","","",196952,191451,"","","","","","","","","","","","","","","",189747,196254
-Minor Turbulence,772338,"","","",662902,"","","",650290,"","",609309,"","","","",613448,"","","","","",739117,"","",577613,"","","","","","",590876,"",617858,593061,615939,"","","",599546,"","",589972,"","","","","","","","","",592793,"","","","","","","","","","","","","","","","","","","",626356,582163,"","","","","","","","","","","","","","","",587329,595078
-Crystal Maze,215543,"","","",203435,"","","",203124,"","",207673,"","","","",200782,"","","","","",216483,"","",197024,"","","","","","",198713,"",195278,192155,197007,"","","",200368,"","",209321,"","","","","","","","","",249184,"","","","","","","","","","","","","","","","","","","",205437,191213,"","","","","","","","","","","","","","","",199577,223973
{Countryside}Friends Reunited,398324,"","","",482044,"","","",405560,"","",385512,"","","","",354981,"","","","","",426733,"","",398235,"","","","","","",383297,"",365280,382935,372422,"","","",385203,"","",378636,"","","","","","","","","",399363,"","","","","","","","","","","","","","","","","","","",358296,390999,"","","","","","","","","","","","","","","",376154,362741
Char Swap,15000,"","","",14833,"","","",14742,"","",15378,"","","","",16026,"","","","","",15203,"","",15015,"","","","","","",14985,"",14845,14689,15117,"","","",14894,"","",14892,"","","","","","","","","",14860,"","","","","","","","","","","","","","","","","","","",17082,17546,"","","","","","","","","","","","","","","",14469,14308
-Fame or Shame,273262,"","","",267274,"","","",271304,"","",274584,"","","","",315514,"","","","","",315210,"","",277672,"","","","","","",296654,"",316542,259423,263096,"","","",274526,"","",268854,"","","","","","","","","",283544,"","","","","","","","","","","","","","","","","","","",280739,262261,"","","","","","","","","","","","","","","",261194,262802
-DMW,487691,"","","",303215,"","","",406435,"","",344973,"","","","",328438,"","","","","",374107,"","",307729,"","","","","","",298274,"",304111,359575,303775,"","","",285782,"","",303209,"","","","","","","","","",296560,"","","","","","","","","","","","","","","","","","","",300989,306188,"","","","","","","","","","","","","","","",306687,295314
-Yoda,514936,"","","",452281,"","","",470462,"","",506051,"","","","",470123,"","","","","",476830,"","",453113,"","","","","","",469905,"",451558,459868,447500,"","","",458098,"","",466943,"","","","","","","","","",460587,"","","","","","","","","","","","","","","","","","","",458803,460003,"","","","","","","","","","","","","","","",448293,466369
-Three's company,421761,"","","",459117,"","","",399147,"","",426703,"","","","",383258,"","","","","",386040,"","",379786,"","","","","","",461221,"",382086,424565,404392,"","","",383062,"","",401042,"","","","","","","","","",394369,"","","","","","","","","","","","","","","","","","","",391606,386441,"","","","","","","","","","","","","","","",382315,381110
-Scouting,862482,"","","",946635,"","","",866405,"","",831151,"","","","",894001,"","","","","",827625,"","",816759,"","","","","","",833564,"",810334,832143,808397,"","","",931212,"","",816919,"","","","","","","","","",829272,"","","","","","","","","","","","","","","","","","","",847968,819957,"","","","","","","","","","","","","","","",827913,910075
-Hood Safari,484226,"","","",551323,"","","",427731,"","",423510,"","","","",428478,"","","","","",401317,"","",438996,"","","","","","",472826,"",376033,392450,417071,"","","",426621,"","",459538,"","","","","","","","","",421985,"","","","","","","","","","","","","","","","","","","",416091,395193,"","","","","","","","","","","","","","","",417421,421320
-Minisub,296497,"","","",297890,"","","",293574,"","",286451,"","","","",306088,"","","","","",282734,"","",293293,"","","","","","",315840,"",285570,291019,302139,"","","",289890,"","",304043,"","","","","","","","","",288513,"","","","","","","","","","","","","","","","","","","",288077,300261,"","","","","","","","","","","","","","","",292946,287409
-By the Book,294890,"","","",299268,"","","",282124,"","",291515,"","","","",288533,"","","","","",276923,"","",263660,"","","","","","",277890,"",267797,265535,288222,"","","",271824,"","",279060,"","","","","","","","","",272248,"","","","","","","","","","","","","","","","","","","",292271,267869,"","","","","","","","","","","","","","","",281009,267560
Blitz Play,1723633,"","","",1544305,"","","",1511471,"","",1396182,"","","","",1516217,"","","","","",1532553,"","",1502450,"","","","","","",1541597,"",1565514,1526777,1453534,"","","","","","",1562325,"","","","","","","","","",1640306,"","","","","","","","","","","","","","","","","","","",1708051,1482216,"","","","","","","","","","","","","","","",1424965,1459318
Any Good Cars?,74000,"","","",82514,"","","",44131,"","",40505,"","","","",42423,"","","","","",42448,"","",42466,"","","","","","",40059,"",54676,59535,43948,"","","","","","",43199,"","","","","","","","","",62702,"","","","","","","","","","","","","","","","","","","",66007,51623,"","","","","","","","","","","","","","","",52794,49744
-I Fought the Law,540104,"","","",562577,"","","",563570,"","",607669,"","","","",659072,"","","","","",609667,"","",585295,"","","","","","",553483,"",600216,550810,550010,"","","","","","",517414,"","","","","","","","","",559704,"","","","","","","","","","","","","","","","","","","",535164,534592,"","","","","","","","","","","","","","","",559081,549785
-Eye in the Sky,655026,"","","",645939,"","","",663171,"","",630830,"","","","",651576,"","","","","",741352,"","",733292,"","","","","","",639798,"",635273,655852,652076,"","","","","","",643460,"","","","","","","","","",646634,"","","","","","","","","","","","","","","","","","","",625589,624562,"","","","","","","","","","","","","","","",626964,619698
-Mr. Richards,371126,"","","",326084,"","","",301881,"","",323309,"","","","",405590,"","","","","",317900,"","",273886,"","","","","","",325270,"",327322,291967,297469,"","","","","","",433639,"","","","","","","","","",304252,"","","","","","","","","","","","","","","","","","","",314013,339759,"","","","","","","","","","","","","","","",338187,277340
-Caida Libre,624604,"","","",502592,"","","",513187,"","",499506,"","","","",500633,"","","","","",480139,"","",480267,"","","","","","",484197,"",492067,499614,497429,"","","","","","",508797,"","","","","","","","","",509040,"","","","","","","","","","","","","","","","","","","",562196,495868,"","","","","","","","","","","","","","","",484134,492880
Deep inside,151417,"","","",163969,"","","",149606,"","",146411,"","","","",150129,"","","","","",145220,"","",166123,"","","","","","",172577,"",155712,196835,158018,"","","","","","",138267,"","","","","","","","","",170566,"","","","","","","","","","","","","","","","","","","",144443,146303,"","","","","","","","","","","","","","","",152059,147127
Comp Route,650742,"","","",92338,"","","",133699,"","",94336,"","","","",171124,"","","","","",105108,"","",103675,"","","","","","",87834,"",99970,112593,88295,"","","","","","",87687,"","","","","","","","","",90080,"","","","","","","","","","","","","","","","","","","",83896,93329,"","","","","","","","","","","","","","","",90743,84958
-Dial Ursula,527059,"","","",552016,"","","",541372,"","",554200,"","","","",542451,"","","","","",539878,"","",529912,"","","","","","",539441,"",531350,586464,530806,"","","","","","",536479,"","","","","","","","","",538957,"","","","","","","","","","","","","","","","","","","",537329,554802,"","","","","","","","","","","","","","","",543506,520629
-Hey Bud,459000,"","","",475181,"","","",511747,"","",500948,"","","","",456791,"","","","","",463550,"","",453199,"","","","","","",442651,"",475732,452097,458107,"","","","","","",462794,"","","","","","","","","",466166,"","","","","","","","","","","","","","","","","","","",460300,455175,"","","","","","","","","","","","","","","",303686,266533
-Predator|Hardware,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640590
Paleto Score,679148,"","","",624263,"","","",621875,"","",600553,"","","","","","","","","","",617506,"","",585903,"","","","","","",628997,"",578266,569996,569990,"","","","","","",563242,"","","","","","","","","",872195,"","","","","","","","","","","","","","","","","","","",570843,565637,"","","","","","","","","","","","","","","",571830,592338
Not Worth a Split,27000,"","","",37834,"","","",33760,"","",27503,"","","","","","","","","","",29774,"","",26363,"","","","","","",24539,"",27639,29374,"","","","","","","",27577,"","","","","","","","","",35748,"","","","","","","","","","","","","","","","","","","",29611,26455,"","","","","","","","","","","","","","","",22809,22097
-Derailed,406357,"","","",418429,"","","",390904,"","",457227,"","","","","","","","","","",400762,"","",407978,"","","","","","",453937,"",516904,377090,"","","","","","","",459092,"","","","","","","","","",409701,"","","","","","","","","","","","","","","","","","","",390319,465885,"","","","","","","","","","","","","","","",517264,378695
-Hey Bud 2.0,714934,"","","",651087,"","","",659940,"","",701141,"","","","","","","","","","",667748,"","",677973,"","","","","","",683183,"",693355,684719,"","","","","","","",667820,"","","","","","","","","",662748,"","","","","","","","","","","","","","","","","","","",672593,691420,"","","","","","","","","","","","","","","",975542,597811
-Hang Ten,189794,"","","",208451,"","","",171803,"","",198058,"","","","","","","","","","",207998,"","",197631,"","","","","","",232091,"",217615,233948,"","","","","","","",195458,"","","","","","","","","",181854,"","","","","","","","","","","","","","","","","","","",191981,191342,"","","","","","","","","","","","","","","","",182081
-Surveying,722884,"","","",553667,"","","",551452,"","",583281,"","","","","","","","","","",562883,"","",565389,"","","","","","",589571,"",557870,539401,"","","","","","","",571145,"","","","","","","","","",540815,"","","","","","","","","","","","","","","","","","","",541699,545121,"","","","","","","","","","","","","","","","",566576
-Borrow the Hatchet,421824,"","","",549776,"","","",421946,"","",425335,"","","","","","","","","","",439764,"","",470315,"","","","","","",422087,"",424123,441621,"","","","","","","",459154,"","","","","","","","","",581188,"","","","","","","","","","","","","","","","","","","",434435,466329,"","","","","","","","","","","","","","","","",422334
-Pack Man,446607,"","","",525870,"","","",885265,"","",442277,"","","","","","","","","","",457358,"","",448123,"","","","","","",456967,"",426344,456837,"","","","","","","",439732,"","","","","","","","","",502331,"","","","","","","","","","","","","","","","","","","",501452,481275,"","","","","","","","","","","","","","","","",434459
resh Meat,338948,"","","",328639,"","","",371212,"","",337554,"","","","","","","","","","",383512,"","",316998,"","","","","","",338038,"",343430,360919,"","","","","","","",351373,"","","","","","","","","",347999,"","","","","","","","","","","","","","","","","","","",343017,331193,"","","","","","","","","","","","","","","","",332243
Casing 2.0,83000,"","","",89696,"","","",80690,"","",99334,"","","","","","","","","","",225501,"","",85380,"","","","","","",85348,"",86533,82656,"","","","","","","",103496,"","","","","","","","","",85698,"","","","","","","","","","","","","","","","","","","",137491,101898,"","","","","","","","","","","","","","","","",122681
-Cleaning,456767,"","","",384831,"","","","","","",402450,"","","","","","","","","","",383150,"","",421086,"","","","","","",407341,"",433966,449950,"","","","","","","",415403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420332,420356,"","","","","","","","","","","","","","","","",409762
-Reuniting,360989,"","","",371607,"","","","","","",336575,"","","","","","","","","","",335696,"","",336981,"","","","","","",349029,"",349512,346940,"","","","","","","",358427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336742,420797,"","","","","","","","","","","","","","","","",378935
-Architect Plans,119097,"","","",132910,"","","","","","",141204,"","","","","","","","","","",117767,"","",121911,"","","","","","",147934,"",123500,117914,"","","","","","","",118848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116896,123832,"","","","","","","","","","","","","","","","",125665
Bureau Raid,844195,"","","",769475,"","","","","","",731573,"","","","","","","","","","",772430,"","",712576,"","","","","","",715736,"",768086,"","","","","","","","",724378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",773289,748988,"","","","","","","","","","","","","","","","",717939
Movie Studio,71000,"","","",57622,"","","","","","",58318,"","","","","","","","","","",53980,"","",51090,"","","","","","",57149,"",60736,"","","","","","","","",54261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59387,54607,"","","","","","","","","","","","","","","","",47282
-Ballad of Rocco,13061,"","","",44676,"","","","","","",35083,"","","","","","","","","","",14058,"","",49041,"","","","","","",24281,"",13857,"","","","","","","","",10584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24619,14593,"","","","","","","","","","","","","","","","",49643
-Legal Trouble,506385,"","","",319485,"","","","","","",307249,"","","","","","","","","","",316385,"","",305904,"","","","","","",296623,"",360922,"","","","","","","","",292444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327920,292381,"","","","","","","","","","","","","","","","",297171
-The Wrap Up,223972,"","","",257788,"","","","","","",204017,"","","","","","","","","","",202762,"","",198780,"","","","","","",193579,"",202668,"","","","","","","","",250448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210318,"","","","","","","","","","","","","","","","",220289
-Lamar Down,477774,"","","",481077,"","","","","","",455133,"","","","","","","","","","",461586,"","",448061,"","","","","","",470699,"",447009,"","","","","","","","",456742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476992,"","","","","","","","","","","","","","","","",459019
-Meltdown,260152,"","","",254107,"","","","","","",214605,"","","","","","","","","","",237268,"","",213859,"","","","","","",199431,"",263136,"","","","","","","","",210848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192600,"","","","","","","","","","","","","","","","",210324
-Gauntlets & Stingers,401575,"","","",393763,"","","","","","",398565,"","","","","","","","","","",449028,"","",403983,"","","","","","",388497,"","","","","","","","","","",410001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448402,"","","","","","","","","","","","","","","","",408353
-The Big Score,799325,"","","",746620,"","","","","","",763567,"","","","","","","","","","",800912,"","",744492,"","","","","","",760089,"","","","","","","","","","",765052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",755478,"","","","","","","","","","","","","","","","",757311
{Third Way}The Sex Ends,977973,"","","",890110,"","","","","","",889272,"","","","","","","","","","",930370,"","",1040262,"","","","","","",912631,"","","","","","","","","","",774125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",747645,"","","","","","","","","","","","","","","","",804529
