Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-Fass Skating (80),"",221116,"","","","","","","","","","","","","","","",218598,"","","","",287552,281669,"","","","","","","","","","","","","",194712,"","","","","","","","","","","","","","","",265404,"","","","","","","","","","","","","","","","","",315592,"","","","","",198725,"","","","","","","","","","","","","","",238846,"","","","","","","","",188049
{Climbing Blade Mountain} Easy Boss,"",26579,"","","","","","","","","","","","","","","",27064,"","","","",26071,26329,"","","","","","","","","","","","","",26163,"","","","","","","","","","","","","","","",25786,"","","","","","","","","","","","","","","","","",26483,"","","","","",26583,"","","","","","","","","","","","","","",26814,"","","","","","","","",26278
-Into The Volcano (88),"",239656,"","","","","","","","","","","","","","","",177388,"","","","","",165112,"","","","","","","","","","","","","",137765,"","","","","","","","","","","","","","","",122365,"","","","","","","","","","","","","","","","","",109062,"","","","","",115152,"","","","","","","","","","","","","","",107837,"","","","","","","","",124683
-Magma Panic (96),"",206129,"","","","","","","","","","","","","","","",198244,"","","","","",207640,"","","","","","","","","","","","","",194350,"","","","","","","","","","","","","","","",243809,"","","","","","","","","","","","","","","","","","","","","","","",207835,"","","","","","","","","","","","","","","","","","","","","","","",190970
-Magma Mia (104),"",193997,"","","","","","","","","","","","","","","",211446,"","","","","",194395,"","","","","","","","","","","","","",192543,"","","","","","","","","","","","","","","",234139,"","","","","","","","","","","","","","","","","","","","","","","",203183,"","","","","","","","","","","","","","","","","","","","","","","",185347
{Red Hot Cavern} Setilling Things With Clyde,"",132056,"","","","","","","","","","","","","","","",157827,"","","","","",131407,"","","","","","","","","","","","","",131197,"","","","","","","","","","","","","","","",176380,"","","","","","","","","","","","","","","","","","","","","","","",126396,"","","","","","","","","","","","","","","","","","","","","","","",86433
-Bad Level 1 (112),"",231375,"","","","","","","","","","","","","","","",238991,"","","","","",182701,"","","","","","","","","","","","","",183463,"","","","","","","","","","","","","","","",240637,"","","","","","","","","","","","","","","","","","","","","","","",200778,"","","","","","","","","","","","","","","","","","","","","","","",179982
-Bad Level 2 (120),"",165040,"","","","","","","","","","","","","","","",164694,"","","","","",167124,"","","","","","","","","","","","","",168470,"","","","","","","","","","","","","","","",222766,"","","","","","","","","","","","","","","","","","","","","","","",165062,"","","","","","","","","","","","","","","","","","","","","","","",160452
-BlessRNG (128),"",866358,"","","","","","","","","","","","","","","",482653,"","","","","","","","","","","","","","","","","","","",482719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502592
{Underwater Expedition} Showdown! Megawhale!,"",86738,"","","","","","","","","","","","","","","",86828,"","","","","","","","","","","","","","","","","","","",87018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90814
-Impossible To Miss (136),"",201673,"","","","","","","","","","","","","","","",198829,"","","","","","","","","","","","","","","","","","","",207228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195481
-Night Crawling (144),"",182890,"","","","","","","","","","","","","","","",194432,"","","","","","","","","","","","","","","","","","","",454589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155667
-Ghost Bayou (152),"",341956,"","","","","","","","","","","","","","","",425510,"","","","","","","","","","","","","","","","","","","",304200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232599
{Ghost Island} Final Battle! George!!,"",72634,"","","","","","","","","","","","","","","",56398,"","","","","","","","","","","","","","","","","","","",56811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40729
