Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Tanker Commander,"",305408,"","",98532,"",125079,150079,"","","","","",151259,"","",144858,"","","","",137003,"",147359,"","",140917,"","","","",149706,"","","","",154047,"","","",143983,"","",145221,"","","",141864,"","","","",140883,"",151540,144829,"","","","","","","",140638,145960,"","",281442,293884,144751,"",154984,174535
*Deathwarp to Angel Pine*,"",43048,"","",100587,"",106097,110808,"","","","","",90721,"","",91535,"","","","",79375,"",95126,"","",55847,"","","","",109569,"","","","",80252,"","","",76846,"","",58711,"","","",85044,"","","","",80270,"",67298,68375,"","","","","","","",126212,69410,"","",66176,67042,67754,"",77149,68601
Body Harvest,"",412957,"","",225992,"",228843,252086,"","","","","",241079,"","",206424,"","","","",242051,"",241599,"","",253270,"","","","",222595,"","","","",278582,"","","",245459,"","",237623,"","","",231326,"","","","",207128,"",254420,213566,"","","","","","","",254324,223505,"","",238204,222901,221192,"",228831,215918
*Deathwarp to Angel Pine*,"",180860,"","",8753,"",40816,34720,"","","","","",7440,"","",12624,"","","","",43612,"",12297,"","",19875,"","","","",11594,"","","","",12673,"","","",10742,"","",14487,"","","",18262,"","","","",11528,"",8002,10721,"","","","","","","",8770,9609,"","",11189,9959,40015,"",6914,7596
King in Exile (Cutscene),"",177891,"","",30873,"",136378,9499,"","","","","",26296,"","",30737,"","","","",981,"",24204,"","",17156,"","","","",26280,"","","","",29782,"","","",28382,"","",33640,"","","",42940,"","","","",26518,"",37327,28609,"","","","","","","",29748,27860,"","",25407,26731,5827,"",38647,26907
*Bustedwarp to Dillimore*,"",212579,"","",136505,"",3015,108487,"","","","","",95485,"","",102380,"","","","",103787,"",87145,"","",111908,"","","","",96345,"","","","",134044,"","","",103860,"","",103074,"","","",110329,"","","","",106286,"",105656,83958,"","","","","","","",107696,100866,"","",142213,105868,110818,"",95027,104383
Small Town Bank,"",9063,"","",274094,"",290986,318723,"","","","","",663369,"","",301765,"","","","",288909,"",287156,"","",294192,"","","","",316646,"","","","",263336,"","","",293791,"","",301915,"","","",299808,"","","","",301973,"",274415,399707,"","","","","","","",310453,"","","",258654,320279,304036,"",324245,268482
Local Liquor Store,"",2383,"","",329537,"",182361,193376,"","","","","",168566,"","",222784,"","","","",193376,"",218879,"","",204954,"","","","",210051,"","","","",287707,"","","",181813,"","",167304,"","","",161111,"","","","",373867,"",176661,189567,"","","","","","","",180476,"","","",219379,256084,157783,"",170099,145739
Against all Odds,"",1216,"","",686756,"",277378,190413,"","","","","",426833,"","",174723,"","","","",199769,"",168925,"","",192054,"","","","",187581,"","","","",187459,"","","",180881,"","",205173,"","","",182910,"","","","",187554,"",195332,186207,"","","","","","","",177999,"","","",181879,190083,182426,"",189491,175550
Wu Zi Mu,"",1168,"","",198926,"",219706,227381,"","","","","",206130,"","",215144,"","","","",206679,"",207350,"","",206188,"","","","",213379,"","","","",202612,"","","",197124,"","",200441,"","","",212474,"","","","",200754,"",218148,209493,"","","","","","","",204084,"","","",197194,200333,203473,"",209456,190990
"Farewell, my Love...","",175875,"","",182673,"",192364,196512,"","","","","",181065,"","",189941,"","","","",186063,"",170110,"","",179551,"","","","",170502,"","","","",176894,"","","",217771,"","",172613,"","","",193787,"","","","",187379,"",176191,190406,"","","","","","","",188317,"","","",181172,174781,184866,"",179626,173879
Are You Going to San Fierro?,"",462894,"","",454928,"",390037,510757,"","","","","",375911,"","",390568,"","","","",360928,"",351600,"","",367382,"","","","",345570,"","","","",359945,"","","",388477,"","",371758,"","","",383103,"","","","",357460,"",381209,410417,"","","","","","","",346836,"","","",364540,373775,374552,"",345507,354629
Wear Flowers in your Hair,"",285091,"","",261986,"",250048,262849,"","","","","",255880,"","",256003,"","","","",257298,"",242067,"","",246909,"","","","",235394,"","","","",265346,"","","",239785,"","",248786,"","","",269650,"","","","",253647,"",248773,257942,"","","","","","","",246038,"","","",258709,249708,248412,"",252837,253741
555 WE TIP,"",467664,"","",467115,"",508930,539710,"","","","","",1041138,"","",516587,"","","","",484133,"",519741,"","","","","","","",494182,"","","","","","","","",487681,"","",524477,"","","",527948,"","","","",526840,"",492370,495529,"","","","","","","",479318,"","","",454541,607355,448478,"",464383,828000
Deconstruction,"",218391,"","",194548,"",183313,178393,"","","","","",180425,"","",196767,"","","","",186394,"",176425,"","","","","","","",176460,"","","","","","","","",196925,"","",177488,"","","",243084,"","","","",186287,"",186053,182844,"","","","","","","",201412,"","","",180894,170895,169987,"",172192,179428
Photo Opportunity,"",397190,"","",637523,"",436740,437754,"","","","","",386834,"","",421772,"","","","",382539,"",384728,"","","","","","","",390677,"","","","","","","","",390650,"","",381117,"","","",554747,"","","","",406274,"",384319,385492,"","","","","","","",485542,"","","",369694,395869,395868,"",384148,360711
Jizzy (Cutscene),"",128612,"","",146502,"",137519,137441,"","","","","",110752,"","",127005,"","","","",135110,"",116093,"","","","","","","",122062,"","","","","","","","",127469,"","",126970,"","","",118926,"","","","",136190,"",127473,138067,"","","","","","","",130877,"","","",121799,147345,122925,"",114939,131565
Jizzy,"",465862,"","",437849,"",383456,346900,"","","","","",1116189,"","",655915,"","","","",358569,"",393946,"","","","","","","",344821,"","","","","","","","",358085,"","",329272,"","","",344681,"","","","",370275,"",337928,745625,"","","","","","","",318319,"","","",340882,374587,327478,"",336601,328130
Mountain Cloud Boys,"",266237,"","",253628,"",234097,300562,"","","","","",256190,"","",252380,"","","","",288427,"",225689,"","","","","","","","","","","","","","","","",240755,"","",387181,"","","",236004,"","","","",264867,"",250412,483400,"","","","","","","",241583,"","","",250037,267035,231954,"",221206,241130
Ran Fa Li,"",353536,"","",228299,"",228239,273301,"","","","","",247847,"","",255349,"","","","",219254,"",271320,"","","","","","","","","","","","","","","","",239722,"","",228460,"","","",223507,"","","","",248160,"",228145,216207,"","","","","","","",226521,"","","",523777,231491,248895,"",230492,210332
T-Bone Mendez,"",258440,"","",393928,"",339628,210253,"","","","","",254786,"","",211813,"","","","",212691,"",202301,"","","","","","","","","","","","","","","","",244959,"","",204235,"","","",268380,"","","","",191270,"",213303,221038,"","","","","","","",248225,"","","",234223,199691,211756,"",269457,258457
Mike Toreno,"",512597,"","",442362,"",367379,350677,"","","","","",377489,"","",376522,"","","","",388725,"",356143,"","","","","","","","","","","","","","","","",440571,"","",612167,"","","",438027,"","","","",368854,"",358303,377445,"","","","","","","",341521,"","","",359227,379226,370070,"",392710,336274
Lure,"",359315,"","",374770,"",365287,433146,"","","","","",381554,"","",360350,"","","","",363678,"",383241,"","","","","","","","","","","","","","","","",378648,"","",375351,"","","",361666,"","","","",400197,"",361354,354009,"","","","","","","",339180,"","","",367319,349539,343882,"",363306,339240
Outrider,"",496723,"","",508133,"",531897,520881,"","","","","",515961,"","",513553,"","","","",538351,"",550744,"","","","","","","","","","","","","","","","",503383,"","",478242,"","","",549717,"","","","",500886,"",516760,495729,"","","","","","","",492541,"","","",538417,497760,477994,"",481104,489028
Snail Trail,"",871517,"","",354642,"",396801,333864,"","","","","",336300,"","",340944,"","","","",369787,"",333098,"","","","","","","","","","","","","","","","",336911,"","",694843,"","","",331367,"","","","",329101,"",438010,309459,"","","","","","","",315447,"","","",347756,433931,388993,"",322224,348771
Ice Cold Killa @20-6,"",1075568,"","",404944,"",715634,423772,"","","","","",342023,"","",371427,"","","","",372913,"",361694,"","","","","","","","","","","","","","","","",364711,"","",435572,"","","",340664,"","","","",332461,"",365258,808172,"","","","","","","",349597,"","","",414032,308989,292379,"",316116,312493
Amphibious Assault @20-6,"",504301,"","",518443,"",318773,332147,"","","","","",353630,"","",288803,"","","","",480882,"",236664,"","","","","","","","","","","","","","","","",253240,"","",253629,"","","",329478,"","","","",256988,"",281522,318946,"","","","","","","",325960,"","","",292266,273681,244146,"",239942,237084
Pier 69,"",425584,"","",112655,"",100953,113843,"","","","","",96362,"","",103063,"","","","",3097,"",99311,"","","","","","","","","","","","","","","","",103767,"","",107455,"","","",107363,"","","","",105801,"",93846,89314,"","","","","","","",92440,"","","",97815,268893,110315,"",101018,105156
Toreno's Last Flight,"",165003,"","",344145,"",337347,272581,"","","","","",202048,"","",142210,"","","","",163454,"",193176,"","","","","","","","","","","","","","","","",179159,"","",175972,"","","",161346,"","","","",158236,"",147991,314914,"","","","","","","",139708,"","","",236253,144770,164378,"",178615,178100
The Da Nang Thang,"",585037,"","",498508,"",440193,352100,"","","","","",399286,"","",379814,"","","","",405752,"",338568,"","","","","","","","","","","","","","","","",305349,"","",350538,"","","",302055,"","","","",323668,"",306847,343771,"","","","","","","",304209,"","","",353898,323162,287508,"",283128,259427
*Deathwarp to San Fierro*,"",25707,"","",14848,"",15030,21273,"","","","","",14163,"","",15572,"","","","",13229,"",13147,"","","","","","","","","","","","","","","","",13540,"","",13536,"","","",13383,"","","","",13302,"",13462,15961,"","","","","","","",13615,"","","",14539,13208,13757,"",14074,13443
Yay Ka-Boom-Boom,"",332435,"","",696034,"",272601,432374,"","","","","",273920,"","",271355,"","","","",301200,"",265591,"","","","","","","","","","","","","","","","",287907,"","",284110,"","","",276266,"","","","",260874,"",285950,297048,"","","","","","","",307672,"","","",286718,280252,264498,"",265887,255798
Monster (Missiles),"",486566,"","",707211,"",395802,414568,"","","","","",385804,"","",387318,"","","","",380990,"",367416,"","","","","","","","","","","","","","","","",365425,"","",361040,"","","",371915,"","","","",383555,"",381978,371665,"","","","","","","",368398,"","","",376492,412589,383133,"",361099,371271
Highjack,"",156660,"","",180909,"",206127,146736,"","","","","",190424,"","",197690,"","","","",138251,"",171750,"","","","","","","","","","","","","","","","",148144,"","",146940,"","","",207396,"","","","",153628,"",156348,177612,"","","","","","","",165971,"","","",138908,168141,158425,"",150910,140567
Interdiction,"",498286,"","",426645,"",430959,418146,"","","","","",398536,"","",489117,"","","","",442726,"",450850,"","","","","","","","","","","","","","","","",443619,"","",380664,"","","",407416,"","","","",448543,"",438384,395493,"","","","","","","",463933,"","","",390353,574901,429620,"",385492,393007
Verdant Meadows,"",111251,"","",82033,"",104571,92985,"","","","","",106426,"","",95252,"","","","",108394,"",120486,"","","","","","","","","","","","","","","","",88001,"","",91578,"","","",88003,"","","","",80797,"",120644,88771,"","","","","","","",82515,"","","",97908,93308,83999,"",95084,76658
Learning to Fly,"",1621218,"","",1150197,"",671125,829356,"","","","","",794730,"","",638417,"","","","",673104,"",690199,"","","","","","","","","","","","","","","","",647372,"","",596308,"","","",667953,"","","","",597655,"",590514,613088,"","","","","","","",617608,"","","",576370,625804,540982,"",649478,556105
N.O.E.,"",550473,"","",269847,"",1871838,273378,"","","","","",279941,"","",400661,"","","","",290273,"",302442,"","","","","","","","","","","","","","","","",286034,"","",247144,"","","",303852,"","","","",259005,"",269160,242128,"","","","","","","",257226,"","","",262274,236879,247893,"",235477,246255
Stowaway,"",164001,"","","","",111937,142770,"","","","","",125813,"","",174926,"","","","",86687,"",74786,"","","","","","","","","","","","","","","","",91814,"","",279257,"","","",129893,"","","","",132691,"",89471,89706,"","","","","","","",87907,"","","",78451,62359,56582,"",82189,62595
Fender Ketchup,"",289143,"","","","",381772,515897,"","","","","",291038,"","",381459,"","","","",348835,"",358286,"","","","","","","","","","","","","","","","",340913,"","",325037,"","","",355791,"","","","",367291,"",469981,344647,"","","","","","","",356740,"","","",347085,366007,348442,"",396957,338304
Explosive Situation,"",967805,"","","","",262252,251659,"","","","","",629774,"","",314976,"","","","",270081,"",248565,"","","","","","","","","","","","","","","","",261285,"","",467555,"","","",256290,"","","","",258286,"",270130,250022,"","","","","","","",244413,"","","",273381,241193,242725,"",244147,233207
You've had your Chips,"","","","","","",436474,581694,"","","","","",334784,"","",401381,"","","","",432742,"",455040,"","","","","","","","","","","","","","","","",339585,"","",663998,"","","",358506,"","","","",352006,"",380258,"","","","","","","","",343068,"","","",295724,329960,375211,"",480305,333758
Don Peyote,"","","","","","","",392913,"","","","","",406899,"","",472073,"","","","",368692,"",343474,"","","","","","","","","","","","","","","","",682685,"","",435507,"","","",312711,"","","","",320024,"",342914,"","","","","","","","",433305,"","","",287757,300975,388991,"",300087,305365
Intensive Care,"","","","","","","",444943,"","","","","",311598,"","",287843,"","","","",320559,"",346991,"","","","","","","","","","","","","","","","",281428,"","",270662,"","","",290904,"","","","",286913,"",298774,"","","","","","","","",291289,"","","",402367,325710,256913,"",318137,326671
Misappropriation,"","","","","","","",175037,"","","","","","","","",858717,"","","","",625971,"",197176,"","","","","","","","","","","","","","","","",170722,"","",194240,"","","",183250,"","","","",423012,"",182599,"","","","","","","","",176504,"","","",185239,"",202397,"",203748,172529
The Meat Business,"","","","","","","",950634,"","","","","","","","",833747,"","","","",453947,"",740308,"","","","","","","","","","","","","","","","",462915,"","",453554,"","","",459387,"","","","",342099,"",454102,"","","","","","","","",383631,"","","",407197,"",439117,"",474197,377179
Fish in a Barrel (Cutscene),"","","","","","","",70977,"","","","","","","","",62100,"","","","",61686,"",67596,"","","","","","","","","","","","","","","","",62767,"","",57126,"","","",69408,"","","","",58455,"",69954,"","","","","","","","",73799,"","","",53860,"",55094,"",69002,54329
Madd Dogg,"","","","","","","",150949,"","","","","","","","",206122,"","","","",153645,"",155017,"","","","","","","","","","","","","","","","",134643,"","",131675,"","","",210583,"","","","",170972,"",147833,"","","","","","","","",130800,"","","",137582,"",198597,"",135033,135642
Freefall,"","","","","","","",361099,"","","","","","","","","","","","","",405383,"",335819,"","","","","","","","","","","","","","","","",339006,"","",328974,"","","",337480,"","","","",371993,"",381976,"","","","","","","","",310804,"","","",324582,"",311804,"",319226,313712
Black Project @20-6,"","","","","","","","","","","","","","","","","","","","","",335725,"",360740,"","","","","","","","","","","","","","","","",395428,"","",351008,"","","",414633,"","","","",396416,"",394338,"","","","","","","","",372211,"","","",356305,"",347024,"",343491,372571
High Noon,"","","","","","","","","","","","","","","","","","","","","",132673,"",114329,"","","","","","","","","","","","","","","","",76111,"","",74670,"","","",79579,"","","","",78940,"",100408,"","","","","","","","",81345,"","","",82738,"",67595,"",101956,84295
