Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
BitFS (69),"","","","","","","","",523892,"","","",380669,"","","","","","",325796,"","","","","","","",368856,"",477743,"",551735,"",302258,316102,"","","","",397761,"","",428627,"","","","","","","","","","",338515,"","","","","","",334874,"","","","","","","","","","","","","","","",313948,"","","","","","","","",320066,"","","","","",294716,"","","","","",456284,"",306574
DDD100 (71),"","","","","","","","",449234,"","","",268322,"","","","","","",378678,"","","","","","","",287484,"",323737,"",368389,"",271510,343801,"","","","",351567,"","",295391,"","","","","","","","","","",386353,"","","","","","",307935,"","","","","","","","","","","","","","","",311421,"","","","","","","","",350617,"","","","","",300312,"","","","","",269207,"",316024
Upstairs (74),"","","","","","","","",218203,"","","",233091,"","","","","","",199389,"","","","","","","",212573,"",174507,"",226793,"",188220,188458,"","","","",188600,"","",200896,"","","","","","","","","","",183420,"","","","","","",191674,"","","","","","","","","","","","","","","",190944,"","","","","","","","",199393,"","","","","",223606,"","","","","",177295,"",203923
WDW (81),"","","","","","","","",566522,"","","",541667,"","","","","","",466218,"","","","","","","",488726,"",499032,"",458856,"",477862,460528,"","","","",586595,"","",527808,"","","","","","","","","","",491983,"","","","","","",440707,"","","","","","","","","","","","","","","",400688,"","","","","","","","",425433,"","","","","",455896,"","","","","",556690,"",468408
THI (88),"","","","","","","","",865093,"","","",671897,"","","","","","",587786,"","","","","","","",649814,"",600876,"",573848,"",638345,"","","","","",668559,"","","","","","","","","","","","","",501840,"","","","","","",569942,"","","","","","","","","","","","","","","",552157,"","","","","","","","",521443,"","","","","",666028,"","","","","","","",509041
TTM (96),"","","","","","","","",582278,"","","",705578,"","","","","","",677329,"","","","","","","","","","","",633255,"",492093,"","","","","","","","","","","","","","","","","","","",583333,"","","","","","",458323,"","","","","","","","","","","","","","","",467876,"","","","","","","","",507326,"","","","","",477124,"","","","","","","",485438
SL (103),"","","","","","","","",574626,"","","",476787,"","","","","","",488973,"","","","","","","","","","","",439635,"",416579,"","","","","","","","","","","","","","","","","","","",380722,"","","","","","",447760,"","","","","","","","","","","","","","","",464674,"","","","","","","","",397514,"","","","","","","","","","","","","",425093
Cloud (104),"","","","","","","","",161233,"","","",168722,"","","","","","",151119,"","","","","","","","","","","",192726,"",142542,"","","","","","","","","","","","","","","","","","","",146940,"","","","","","",141498,"","","","","","","","","","","","","","","",129666,"","","","","","","","",153352,"","","","","","","","","","","","","",144209
TTC (111),"","","","","","","","",610139,"","","",658275,"","","","","","",571122,"","","","","","","","","","","",465602,"",426405,"","","","","","","","","","","","","","","","","","","",489645,"","","","","","",445937,"","","","","","","","","","","","","","","",452071,"","","","","","","","",474581,"","","","","","","","","","","","","",444891
RR (119),"","","","","","","","",1150358,"","","",694965,"","","","","","",1164176,"","","","","","","","","","","","","",771219,"","","","","","","","","","","","","","","","","","","",587143,"","","","","","","","","","","","","","","","","","","","","","",606425,"","","","","","","","",825843,"","","","","","","","","","","","","",633450
BitS (120),"","","","","","","","",422110,"","","",362305,"","","","","","",277389,"","","","","","","","","","","","","",254164,"","","","","","","","","","","","","","","","","","","",235254,"","","","","","","","","","","","","","","","","","","","","","",278248,"","","","","","","","",239922,"","","","","","","","","","","","","",217213
