Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
-1-1,71865,64184,"",67536,62616,59679,"","","",59440,61891,59550,"","","",58542,"",58167,64075,57124,60421,63278,59572,"","","",66400,"","","",59878,58762,"","","","","","","",59870,57261,"","",60416,59492,"","","",58155,57167,"",61067,58877,58124,"",56591,54290,56034,"",55757,"","",57766,58028,58026,61394,"",55600,"",56458,56189,"","",56927,"",55759,56763,"","","","","",55201,56350,53456,"","","","",56724,"","",57040,54729,55116,"",54512,62685,0,54061,"",53547,55716,54771,"","","","",55263,"",53453
{Nature Notch}RNG MingLee,48999,63008,"",37170,"",29192,"","","","",28778,38586,"","","","","","","","","","","","","","",26491,"","","",35231,"","","","","","","","","",26527,"","","",29431,"","","","","","","","",28568,"","","",0,"","","","","","","",36020,"",28457,"","","","","","","",32887,28116,"","","","","","","","","","","","",39554,"","","","","","",36063,34759,"",28150,"",27557,"","","","","","",27001
-3-1,69571,70388,"",55440,"",61844,"","","","",61548,58648,"","","","","","","","","","","","","","",58599,"","","",57052,"","","","","","","","","",56189,"","","",56965,"","","","","","","","",56447,"","","",97298,"","","","","","","",54996,"",65269,"","","","","","","",55729,57491,"","","","","","","","","","","","",58579,"","","","","","",55230,54454,"",58996,"",55872,"","","","","","",54612
-3-2★,85295,86445,"",80422,"",80786,"","","","",73686,70745,"","","","","","","","","","","","","","",68021,"","","","","","","","","","","","","",67981,"","","",72464,"","","","","","","","",69072,"","","",70907,"","","","","","","",72981,"",74332,"","","","","","","",79584,72545,"","","","","","","","","","","","",74388,"","","","","","",65626,74379,"",80646,"",73090,"","","","","","",65968
-3-3,58547,59356,"",60522,"",56220,"","","","",59696,52547,"","","","","","","","","","","","","","",55060,"","","","","","","","","","","","","",53188,"","","",54564,"","","","","","","","",55484,"","","",50348,"","","","","","","",56793,"",58015,"","","","","","","",56432,52102,"","","","","","","","","","","","","","","","","","","",53689,52256,"",51868,"",51182,"","","","","","",50064
-3-4,98801,101083,"",102657,"",102698,"","","","",96905,92991,"","","","","","","","","","","","","","",100200,"","","","","","","","","","","","","",124299,"","","",99938,"","","","","","","","","","","","",97588,"","","","","","","",98062,"",97679,"","","","","","","",91202,90181,"","","","","","","","","","","","","","","","","","","",90989,96252,"",94725,"",89399,"","","","","","",90843
-3-5,77048,49171,"",48297,"",56787,"","","","",52372,47469,"","","","","","","","","","","","","","",43157,"","","","","","","","","","","","","","","","","",44673,"","","","","","","","","","","","",47699,"","","","","","","",46105,"",50183,"","","","","","","",39286,39160,"","","","","","","","","","","","","","","","","","","",39615,42214,"",37935,"",42691,"","","","","","",43524
{Cushy Cloud}Kracko,65028,96432,"",65001,"",76889,"","","","",62154,60943,"","","","","","","","","","","","","","",72264,"","","","","","","","","","","","","","","","","",68029,"","","","","","","","","","","","",57987,"","","","","","","","","",67626,"","","","","","","",72756,69989,"","","","","","","","","","","","","","","","","","","",60675,103084,"",64385,"","","","","","","","",67389
-4-1,88174,91969,"",88488,"",91887,"","","","",79827,97985,"","","","","","","","","","","","","","",77380,"","","","","","","","","","","","","","","","","",73025,"","","","","","","","","","","","",81198,"","","","","","","","","",78087,"","","","","","","",78453,77515,"","","","","","","","","","","","","","","","","","","",81729,"","",77521,"","","","","","","","",74117
-4-2★,162365,74298,"",65245,"",74057,"","","","",66950,69655,"","","","","","","","","","","","","","",62678,"","","","","","","","","","","","","","","","","",72039,"","","","","","","","","","","","",64013,"","","","","","","","","",62344,"","","","","","","",65330,60682,"","","","","","","","","","","","","","","","","","","",61538,"","",59778,"","","","","","","","",61707
-Top -> Right,100351,92100,"",105709,"",88285,"","","","",91837,86507,"","","","","","","","","","","","","","",84158,"","","","","","","","","","","","","","","","","",82012,"","","","","","","","","","","","",80757,"","","","","","","","","",80711,"","","","","","","",82066,81220,"","","","","","","","","","","","","","","","","","","",79661,"","",81642,"","","","","","","","",80551
-4-4,99180,77654,"",101676,"",84443,"","","","",89703,75832,"","","","","","","","","","","","","","",66305,"","","","","","","","","","","","","","","","","",68113,"","","","","","","","","","","","",65712,"","","","","","","","","",73670,"","","","","","","",70326,83383,"","","","","","","","","","","","","","","","","","","",71851,"","",75055,"","","","","","","","",70405
-4-5,39532,36063,"","","",40095,"","","","",30081,34133,"","","","","","","","","","","","","","",31417,"","","","","","","","","","","","","","","","","",29949,"","","","","","","","","","","","",26809,"","","","","","","","","",27283,"","","","","","","",27372,28834,"","","","","","","","","","","","","","","","","","","",27673,"","",28538,"","","","","","","","",27037
{Jam Jungle}Yadogaine,50037,51668,"","","",49272,"","","","",45670,52115,"","","","","","","","","","","","","","",41358,"","","","","","","","","","","","","","","","","",49714,"","","","","","","","","","","","",51010,"","","","","","","","","",46472,"","","","","","","",47619,44533,"","","","","","","","","","","","","","","","","","","",44626,"","",41343,"","","","","","","","",44413
-5-1★,95086,88060,"","","",131914,"","","","",76614,67247,"","","","","","","","","","","","","","",72769,"","","","","","","","","","","","","","","","","",66830,"","","","","","","","","","","","",68318,"","","","","","","","","",65239,"","","","","","","",68804,0,"","","","","","","","","","","","","","","","","","","",66206,"","",63535,"","","","","","","","",60170
-5-2,73270,55480,"","","",51067,"","","","",50580,57249,"","","","","","","","","","","","","","",63986,"","","","","","","","","","","","","","","","","",55806,"","","","","","","","","","","","",51138,"","","","","","","","","",55974,"","","","","","","",62667,121473,"","","","","","","","","","","","","","","","","","","",54471,"","",42038,"","","","","","","","",42493
-7-2,123238,69452,"","","",80601,"","","","",98116,68103,"","","","","","","","","","","","","","",70694,"","","","","","","","","","","","","","","","","",74749,"","","","","","","","","","","","",61326,"","","","","","","","","",77219,"","","","","","","","",68620,"","","","","","","","","","","","","","","","","","","",68133,"","",67976,"","","","","","","","",62275
-Do this level twice,129377,107501,"","","",109267,"","","","",108377,96362,"","","","","","","","","","","","","","",95352,"","","","","","","","","","","","","","","","","",101515,"","","","","","","","","","","","",89004,"","","","","","","","","",84541,"","","","","","","","",91134,"","","","","","","","","","","","","","","","","","","",86277,"","",73691,"","","","","","","","",73731
{Vocal Volcano}RNG MEGALEE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71798,"","","","","","","","","",57757,"","","","","","","","",107622,"","","","","","","","","","","","","","","","","","","",70229,"","",57757,"","","","","","","","",57757
-6-1,117839,113286,"","","",103997,"","","","",109370,94722,"","","","","","","","","","","","","","",113497,"","","","","","","","","","","","","","","","","",147042,"","","","","","","","","","","","",106773,"","","","","","","","","",106517,"","","","","","","","",125683,"","","","","","","","","","","","","","","","","","","",102380,"","",106043,"","","","","","","","",89431
-6-2★,222632,95036,"","","",98289,"","","","",106496,101396,"","","","","","","","","","","","","","",68101,"","","","","","","","","","","","","","","","","",81650,"","","","","","","","","","","","",74432,"","","","","","","","","",63240,"","","","","","","","",81880,"","","","","","","","","","","","","","","","","","","",85900,"","",92558,"","","","","","","","",65128
-6-3,104740,82731,"","","",86217,"","","","",0,90156,"","","","","","","","","","","","","","",82710,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",83271,"","","","","","","","","",79652,"","","","","","","","",92317,"","","","","","","","","","","","","","","","","","","",77646,"","",74860,"","","","","","","","",73837
-6-4,135341,124631,"","","",122937,"","","","",192304,105744,"","","","","","","","","","","","","","",101983,"","","","","","","","","","","","","","","","","",189957,"","","","","","","","","","","","",120169,"","","","","","","","","",118478,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",104723,"","",116918,"","","","","","","","",101140
-6-5,86319,74576,"","","",62255,"","","","",54609,61390,"","","","","","","","","","","","","","",65211,"","","","","","","","","","","","","","","","","",58319,"","","","","","","","","","","","",58703,"","","","","","","","","",57776,"","","","","","","","",196456,"","","","","","","","","","","","","","","","","","","",57042,"","",55664,"","","","","","","","",61010
{Ice Island}Daroach,53922,55884,"","","",54294,"","","","",52146,46189,"","","","","","","","","","","","","","",40321,"","","","","","","","","","","","","","","","","",49709,"","","","","","","","","","","","",55913,"","","","","","","","","",27762,"","","","","","","","",50796,"","","","","","","","","","","","","","","","","","","",65763,"","",43847,"","","","","","","","",38814
-7-1,99663,93269,"","","",88069,"","","","",99624,85961,"","","","","","","","","","","","","","",87863,"","","","","","","","","","","","","","","","","",83576,"","","","","","","","","","","","",85051,"","","","","","","","","",83849,"","","","","","","","",79512,"","","","","","","","","","","","","","","","","","","",86210,"","",78984,"","","","","","","","",79553
-Actually 7-2,93595,91213,"","","",93173,"","","","",83450,94426,"","","","","","","","","","","","","","",80963,"","","","","","","","","","","","","","","","","",84446,"","","","","","","","","","","","",88306,"","","","","","","","","",78295,"","","","","","","","",84388,"","","","","","","","","","","","","","","","","","","",84387,"","",76854,"","","","","","","","",72036
-7-3,61328,55536,"","","",59877,"","","","",0,58682,"","","","","","","","","","","","","","",53226,"","","","","","","","","","","","","","","","","",61020,"","","","","","","","","","","","",51224,"","","","","","","","","",58938,"","","","","","","","",53441,"","","","","","","","","","","","","","","","","","","",52664,"","",55587,"","","","","","","","",49563
-7-4,105213,91764,"","","",95342,"","","","",0,90393,"","","","","","","","","","","","","","",94169,"","","","","","","","","","","","","","","","","",88489,"","","","","","","","","","","","",89668,"","","","","","","","","",93865,"","","","","","","","",112841,"","","","","","","","","","","","","","","","","","","",110541,"","",83108,"","","","","","","","",80335
-7-5,31662,30566,"","","",29487,"","","","",184307,28098,"","","","","","","","","","","","","","",30220,"","","","","","","","","","","","","","","","","",32692,"","","","","","","","","","","","",24751,"","","","","","","","","",27441,"","","","","","","","",26183,"","","","","","","","","","","","","","","","","","","",27961,"","",24917,"","","","","","","","",24756
{Secret Sea}? ? ? MingLee,74057,41740,"","","",34784,"","","","",71121,38221,"","","","","","","","","","","","","","",32592,"","","","","","","","","","","","","","","","","",35062,"","","","","","","","","","","","",37180,"","","","","","","","","",35376,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",35843,"","",38037,"","","","","","","","",36222
-Top-Left -> Bottom-Right,170149,142636,"","","",133428,"","","","",113651,107001,"","","","","","","","","","","","","","",120344,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",94639,"","","","","","","","","",99657,"","","","","","","","",135718,"","","","","","","","","","","","","","","","","","","",106279,"","",106096,"","","","","","","","",107299
-8-2,147541,133231,"","","",106565,"","","","",120112,111847,"","","","","","","","","","","","","","",88872,"","","","","","","","","","","","","","","","","",189939,"","","","","","","","","","","","",98110,"","","","","","","","","",87640,"","","","","","","","",87339,"","","","","","","","","","","","","","","","","","","",86716,"","",98573,"","","","","","","","",87406
-8-3,193923,148615,"","","",132951,"","","","",149310,168166,"","","","","","","","","","","","","","",112976,"","","","","","","","","","","","","","","","","",107539,"","","","","","","","","","","","",160878,"","","","","","","","","",108484,"","","","","","","","",110964,"","","","","","","","","","","","","","","","","","","",134203,"","",125065,"","","","","","","","",111518
{Gamble Galaxy}Dark Daroach,0,0,"","","",0,"","","","",33387,0,"","","","","","","","","","","","","","",37751,"","","","","","","","","","","","","","","","","",68403,"","","","","","","","","","","","",34035,"","","","","","","","","",33426,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",38481,"","",0,"","","","","","","","",45959
-Epic boss buildup,0,0,"","","",72761,"","","","",36733,86156,"","","","","","","","","","","","","","",36974,"","","","","","","","","","","","","","","","","",33850,"","","","","","","","","","","","",38839,"","","","","","","","","",38478,"","","","","","","","",73194,"","","","","","","","","","","","","","","","","","","",32433,"","",0,"","","","","","","","",31774
{Final Boss}humongousNeb,300694,158408,"","","",76336,"","","","",78795,91349,"","","","","","","","","","","","","","",86514,"","","","","","","","","","","","","","","","","",80736,"","","","","","","","","","","","",75776,"","","","","","","","","",70399,"","","","","","","","",65263,"","","","","","","","","","","","","","","","","","","",77508,"","",174918,"","","","","","","","",97375
