Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Enter PoD,"","","","",0,"","","","",0,"","",0,"","","",0,"","",0,"","",0,"","","","","","","","","","",68704,"","","","","","","","","","","","","","",71306,71795,"",68282,"","","","",67406,"","",69734,"","","",70016,"","",69285,"","","","","","",68752,"","","",68696,69652
Palace of Darkness,"","","","",1127414,"","","","",465011,"","",611397,"","","",499990,"","",492249,"","",934249,"","","","","","","","","","",394365,"","","","","","","","","","","","","","","","","",406705,"","","","",405130,"","",349996,"","","",370276,"","","","","","","","","",395078,"","","",460486,349587
Enter TT,"","","","","","","","","","","","","","","","",0,"","",0,"","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","",244630,"","",266572,"","","",247935,"","","","","","","","","",243701,"","","",240935,241996
Thieves Town,"","","","","","","","","","","","","","","","",566047,"","",560801,"","",553535,"","","","","","","","","","",519743,"","","","","","","","","","","","","","","","","",527015,"","","","",296798,"","",340450,"","","",280554,"","","","","","","","","",281952,"","","",282904,272308
Enter SW,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",209131,"","","","",211331,"","",160106,"","","",156918,"","","","","","","","","",161401,"","","",158258,155692
Skull Woods,"","","","","","","","","","","","","","","","","","","","","","",487157,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",217947,"","","","",249143,"","",311333,"","","",224115,"","","","","","","","","","","","","","",227422
Stuff + Enter IP,"","","","",0,"","","","",0,"","","","","","","","","",314386,"","",286147,"","","","","","","","","","",789521,"","","","","","","","","","","","","","","","","",301586,"","","","",286960,"","",306436,"","","",301079,"","","","","","","","","","","","","","",280865
Ice Palace,"","","","",932936,"","","","",491117,"","","","","","","","","","","","",267805,"","","","","","","","","","",260904,"","","","","","","","","","","","","","","","","",248096,"","","","",256406,"","","","","","",265563,"","","","","","","","","","","","","","",378860
Enter SP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86320,"","","","","","","","","","","","","","","","","",80995,"","","","",81860,"","","","","","",80738,"","","","","","","","","","","","","","",83506
Swamp Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390434,"","","","","","","","","","","","","","","","","","","","","","",521804,"","","","","","",386221,"","","","","","","","","","","","","","",368324
Enter MM,"","","","",0,"","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","",51889,"","","","","","","","","","","","","","","","","","","","","","",49697,"","","","","","",50851,"","","","","","","","","","","","","","",49689
Misery Mire,"","","","",719293,"","","","",483668,"","","","","","","","","","","","",477017,"","","","","","","","","","",336227,"","","","","","","","","","","","","","","","","","","","","","",355784,"","","","","","",350797,"","","","","","","","","","","","","","",346547
Enter TR,"","","","",0,"","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",121082,"","","","","","",105295,"","","","","","","","","","","","","","",99809
Turtle Rock,"","","","",691714,"","","","",679860,"","","","","","","","","","","","",721313,"","","","","","","","","","",662149,"","","","","","","","","","","","","","","","","","","","","","",541354,"","","","","","",454793,"","","","","","","","","","","","","","",402034
Ganons Tower,"","","","",0,"","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","",501326,"","","","","","","","","","","","","","","","","","","","","","",595769,"","","","","","",508517,"","","","","","","","","","","","","","",531130
Agahnim 2,"","","","",623271,"","","","",612164,"","","","","","","","","","","","",611195,"","","","","","","","","","",83041,"","","","","","","","","","","","","","","","","","","","","","",68200,"","","","","","",65587,"","","","","","","","","","","","","","",65896
Ganon!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163414
