Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Return to the Realm Travel Room,"",193154,"",201597,"",196650,"","",193392
{The Sickness} Deliver the heart to Freya,"",89251,"",84204,"",86075,"","",87358
-Return to the boat,"",93248,"",91297,"",91724,"","",93305
-Enter the boat,"",10859,"",10353,"",10136,"","",10244
-Return to Týr’s Vault,"",232344,"",232411,"",233122,"","",234650
-Deactivate the Vault's Traps,"",50486,"",55141,"",52892,"","",50861
-Retrieve the Black Rune,"",286170,"",280503,"",289401,"","",292189
-Escape the trap,"",189110,"",158059,"",222721,"","",131267
-Retrive the Black Rune 2,"",22921,"",24885,"",23999,"","",23752
{The Black Rune} Exit Týr’s Vault,"",47128,"",54490,"",40534,"","",43575
-Journey back to the mountain,"",17436,"",17813,"",17430,"","",16564
-Return to the Mountain,"",270670,"",283534,"",267707,"","",274856
-Find a new path up to the summit,"",122303,"",117556,"",119355,"","",116403
-Continue towards the summit,"",150635,"",161703,"",146923,"","",152954
-Open the bridge to Jötunheim,"",37472,"",36627,"",37374,"","",36688
{Return to the Summit} Catch Baldur,"",162310,"",153438,"",146624,"","",147548
-Find a way out of Helheim,"",515219,"",487451,"",484859,"","",484885
-Use the ship,"",44626,"",44663,"",51925,"","",44769
{Escape from Helheim} Escape Helheim,"",593893,"",596042,"",586775,"","",588111
-Realm travel back to Midgard,"",70454,"",69190,"",69916,"","",67554
-Show Týr’s key plans to Brok,"",38453,"",24813,"",24860,"","",23476
-Locate Týr’s mysterious door,"",123528,"",151826,"",113286,"","",111008
-Explore Týr’s hidden chamber,"",97284,"",98745,"",100955,"","",96396
-Break the chains,"",336859,"",326367,"",340024,"","",281118
-Go back up and flip the temple,"",204751,"",226658,"",163921,"","",154140
{A Path to Jotunheim} Return to Tyr's travel room,"",38279,"",65820,"",57763,"","",56561
-Explore the Realm Between Realms,"",69156,"",39813,"",32987,"","",40052
-Take the Unity Stone to the precipice,"",39064,"",68671,"",68869,"","",68016
-Investigate the Jötunheim tower,"",219859,"",37126,"",37128,"","",36940
{Between the Realms} Survive the gauntlet of realms,"",110409,"",223005,"",224306,"","",213433
-Travel to Jotunheim,"",110482,"",110714,"",110304,"","",111731
-Talk to Brok and Sindri,"",18951,"",107630,"",108107,"","",105762
-Talk to the Serpent,"",88813,"",19284,"",17983,"","",17978
-Boat into the Serpent’s mouth,"",147893,"",85230,"",85951,"","",86045
-Find Mimir’s eye,"",130012,"",151578,"",142543,"","",162374
-Leave the Serpent's mouth,"",480830,"",132842,"",130327,"","",131932
{Jotunheim in Reach} Defeat Baldur,"",73252,"",465892,"",489017,"","",460435
-Return to the Realm Travel Room,"",106294,"",70075,"",67701,"","",70066
-Find Jötunheim’s highest peak,"",44063,"",106375,"",105655,"","",106454
{Mother's Ashes} Scatter her ashes,"",288,"",44366,"",44031,"","",43558
