Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
{Fiery Flotilla Greens}Green Star 1,198865,169286,162825,163161,162099,151082,"",151179,"",150528,151094,177718,"",169329,"",147764,"",205047,"",158329,"",165561,147166,157353,163963,170180,"","",146767,"","","","","",147872,146248,146458,145230,157135,152357,150211,68745,"",87050,171664
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,,"",104848,104933
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,157299,"",51697,61457
{Puzzle Plank Greens}Green Star 2,249814,246001,248014,246252,238629,244345,"",252407,"",242920,236466,234610,"",238813,"",232728,"",233244,"",240084,"","",234155,233058,231341,233596,"","",244125,"","","","","",258617,241075,233990,238765,231135,232117,235619,73745,"",73018,71937
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,137329,"",,134258
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,189507,"",302637,119914
{Hightail Falls Greens}Green Star 1,515626,517116,360598,477792,363503,376157,"",369335,"",345242,342335,349893,"",348630,"",362851,"",347722,"",349555,"","",359348,397429,336569,410207,"","",338549,"","","","","",340304,336063,370876,346171,336180,328579,364077,84944,"",83761,84089
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,90218,"",87746,87777
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,58017,"",58041,57993
{Boulder Bowl Greens}Green Star 1,232880,227387,220946,211001,230843,226841,"",225144,"",297171,211050,204579,"",206645,"",213236,"",208499,"",208019,"","",210028,209437,209603,207068,"","",207243,"","","","","",227462,208875,206700,209119,206022,206364,205076,59552,"",57112,57209
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,126818,"",127667,125226
{Wild Glide Greens}Green Star 1,225077,258077,338592,291653,214581,216989,"",217859,"",217187,220469,209463,"",210273,"",209414,"",208872,"",213090,"","",209094,208216,208807,208605,"","",209255,"","","","","",270267,208566,208863,208968,208066,205653,207131,81553,"",81265,80913
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,126018,"",125842,121082
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,180211,"",178026,177299
{Cosmic Cove Greens}Green Star 2,585256,496832,489913,505202,472287,450820,"",452341,"",464763,456972,450786,"",452275,"",444585,"",492623,"",451835,"","",450834,442242,441947,437829,"","",445700,"","","","","",454869,443518,452094,445212,445153,436075,446286,135505,"",136107,136162
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,141122,"",145283,137387
{Honeybloom Greens}Green Star 1,333726,324623,283741,278886,255986,255523,"",272338,"",259495,271544,250735,"",257404,"",261315,"",268885,"",252836,"","",257485,252722,248391,264492,"","",251976,"","","","","",239293,251359,251460,246079,244054,235404,250589,102850,"",125273,100657
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,126826,"",125075,125410
{Lava Lair Greens}Green Star 1,251779,236372,265942,239537,274978,243392,"",250341,"",232599,233719,238510,"",230074,"",240748,"","","",244169,"","",222159,231999,224403,224501,"","",219748,"","","","","",220766,"",226298,218785,221723,231429,223866,93875,"",92785,111514
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,99055,"",97954,105298
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,66400,"",70993,66376
{Tall Trunk Greens}Green Star 3,330507,324189,328238,312272,345216,324244,"",320311,"",317152,478418,304622,"",309520,"",379388,"","","",316707,"","",349173,308943,305249,306161,"","",307813,"","","","","",331011,"",323695,316932,306080,328218,306446,135018,"",137619,138054
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,133282,"",136714,133398
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,69457,"",74225,70202
{Cloudy Court Greens}Green Star 1,376647,288500,284007,298288,281827,309285,"",327633,"",271489,268119,314292,"",285322,"",277332,"","","",279307,"","",269309,263557,282752,263438,"","",260055,"","","","","",261504,"",274382,274060,268421,269092,264067,52296,"",53233,52480
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,,"",102545,103186
{Rolling Masterpiece Greens}Green Star 2,278728,248740,243212,246344,257827,240466,"",239986,"",239838,239002,240696,"",242062,"",231204,"","","",263177,"","",234903,231744,232113,230213,"","",231672,"","","","","",229901,233838,231811,231331,236630,231716,234683,231924,"",128217,126386
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,,"",119069,118386
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,190146,"",72366,72690
{Freezy Flake Greens}Green Star 3,511295,345194,329239,328119,323072,319269,"",327954,"",321495,377674,322734,"",317211,"",317512,"","","",321222,"","",320595,328582,323080,337183,"","",318827,"","","","","",320820,319698,312576,313671,315525,309499,374094,124186,"",115241,115761
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,90753,"",88762,68041
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,67065,"",58921,58569
{Haunty Halls Greens}Green Star 3,275066,254912,275646,307035,255148,255840,"",262321,"",298640,300818,265351,"",252613,"",252334,"","","",247794,"","",248789,268368,258781,254103,"","",249595,"","","","","",246677,805276,250627,250922,274800,263716,298409,116985,"",113585,151307
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,93097,"",79410,75457
{Beat Block Greens}Green Star 2,195088,151169,153446,212980,159171,185212,"",163742,"",165281,162977,185940,"",149578,"",149980,"","","",151073,"","",157373,171274,152647,151528,"","",148980,"","","","","",152364,149501,148253,148859,148429,146902,,72689,"",76337,74833
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,109281,"",108009,103946
{Fearsome Fleet Greens}Green Star 1,237515,231084,229820,305140,232152,219611,"",359735,"",264063,202888,231584,"",188365,"",180531,"","","",178247,"","",211913,214047,187074,178388,"","",175889,"","","","","",180130,176442,177761,216656,190368,181773,353393,67705,"",68209,111209
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,74449,"",74738,74586
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,79226,"",79681,78737
{Supermassive Greens}Green Star 1,251704,275449,223061,241773,219008,224113,"",226578,"",223789,213952,210525,"",210671,"",209232,"","","",223668,"","",211103,211116,205687,214676,"","",209551,"","","","","",297946,206372,218536,222596,206022,208681,208003,57934,"",57545,57945
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,81627,"",84633,85730
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,85977,"",85388,84881
{Flipsville Greens}Green Star 1,289330,256579,267231,394219,271426,326558,"",629857,"",311019,267640,263312,"",242355,"",233353,"","","",255601,"","",265387,230246,289845,238141,"","",255282,"","","","","",231973,266976,239695,233901,227504,253120,261308,58953,"",53463,58593
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,67265,"",68633,67513
{Sweet Mystery Greens}Green Star 2,177114,179183,153569,153466,146075,149066,"",151985,"",145115,144922,139331,"",147025,"",132193,"","","",135100,"","",165731,132179,133112,131812,"","",166377,"","","","","",137652,154408,131062,140185,135715,147942,129514,60896,"",62569,61657
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,188156,"",154458,143298
{Honeyhop Greens}Green Star 1,396004,363423,277749,276689,271032,260704,"",264051,"",331555,265656,279954,"",267173,"",269883,"","","",251706,"","",263207,248250,271591,267853,"","",267226,"","","","","",252516,257071,269529,249728,250756,343099,348597,156770,"",96835,162547
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,106314,"",139730,101241
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,91513,"",84033,83490
{Starshine Beach Greens}Green Star 3,390499,375190,399394,365766,355050,367435,"",366352,"",427056,366659,349510,"",352344,"",332227,"","","",344745,"","",362188,406678,392420,359788,"","",342247,"","","","","",394571,343461,355944,332418,335348,360619,429151,139148,"",140314,139667
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,102511,"",103241,106297
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,,,,,,,75425,"",57505,57977
{Chompworks Greens}Green Star 3,364824,323587,366011,310046,318434,291154,"",297808,"",297302,290881,290477,"",301262,"",285118,"","","",280390,"","",282594,346943,287820,294426,"","",324459,"","","","","",281306,276593,303214,282582,279280,289539,289165,113975,"",114794,112482
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,124316,"",129898,92338
{Gravity Gauntlet Greens}Green Star 1,870224,227868,226819,223552,236547,213453,"",156654,"",191315,157527,161344,"",160081,"",218513,"","","",476906,"","",154841,159006,188549,193526,"","",188877,"","","","","","",511324,153240,157307,159598,185512,293964,62674,"",61218,65545
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,110369,"",76249,72689
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,77984,"",79441,77721
{Space Storm Greens}Green Star 2,330590,230537,231214,245986,264064,220537,"",215940,"",246937,250819,228889,"",230329,"",253515,"","","",217129,"","",222470,235482,224696,215636,"","",222508,"","","","","","",230329,226166,231459,230740,211626,226700,63506,"",87241,62745
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,143137,"",139611,141698
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,99090,"",99186,99018
{Boo Moon Greens}Green Star 1,661399,408168,388285,559979,411197,372714,"",367307,"",368944,495427,499012,"",402265,"",364961,"","","",367506,"","",405380,392644,399981,366907,"","",394903,"","","","","","",367779,367077,365682,364250,366603,456791,118441,"",121633,116994
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,86017,"",79554,78896
{Upside Dizzy Greens}Green Star 1,176192,176486,170293,155795,157271,156611,"",143004,"",149813,149102,153676,"",153984,"",146791,"","","",148487,"","",144220,146872,141419,161441,"","",143719,"","","","","","",148411,139221,160031,148820,153662,143081,63601,"",66833,64818
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,123634,"",122963,120641
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,141538,"",143098,139731
{Slipsand Greens}Green Star 1,541450,397325,475159,401964,388780,372229,"",377055,"",394891,439409,372001,"",473765,"",377117,"","","",367478,"","",477912,369848,366325,365009,"","",422983,"","","","","","",514501,373643,363937,356563,364306,365262,96173,"",94362,90569
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120750,"",116993,121098
{Fleet Glide Greens}Green Star 1,249059,177989,181787,181361,178968,178549,"",178141,"",184578,177355,183807,"",179187,"",178016,"","","",178290,"","",177105,175050,178739,184150,"","",175862,"","","","","","",177112,179106,175867,179610,200572,179179,57953,"",58122,58273
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,126618
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196474,"",,78698
{Shiverburn Greens}Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72841,"",302957,72496
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,108289,"",107161,106818
{Boom Bunker Greens}Green Star 1,205780,182116,201557,223130,196340,210115,"",182214,"",178103,178206,175836,"",178685,"",179936,"","","",176915,"","",175151,192552,210928,176863,"","",174188,"","","","","","",173215,233520,225142,238509,177013,174034,65345,"",65434,65233
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,83481,"",83169,101074
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","","",,,,,,,106433,"",94920,95170
{Melty Monster Greens}Green Star 3,537499,355111,353984,505494,308838,510798,"",479992,"",364984,298511,410626,"",317977,"",345348,"","","",403252,"","",316991,405449,295287,295638,"","",382119,"","","","","","",344810,338546,,320153,446346,467903,130810,"",183820,132970
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,"",,,"","",,"","","","","","",,,,,,,111642,"",131530,112218
{Flash Black Greens}Green Star 1,224597,205138,210348,208531,229514,245627,"",221415,"",219287,202581,211844,"",192686,"",201818,"","","","","","",190175,"",191346,196098,"","",198206,"","","","","","",195985,188526,,195595,194453,196340,85110,"",80634,77025
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,"",,,"","",,"","","","","","",,,,,,,82204,"",86577,92114
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","","","","",,"",,,"","",,"","","","","","",,,,,,,181315,"",185427,178402
{Clockwork Ruins Greens}Green Star 2,469690,414858,675808,422876,489254,420606,"",419943,"",407299,411798,398291,"",370445,"",396361,"","","","","","",366186,"",387228,361181,"","",363076,"","","","","","",367687,349810,,358467,383921,386294,114073,"",94146,93787
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,75041,"",100065,82640
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,84498,"",57801,58265
{Original Level Greens}Green Star 3,301206,231878,232339,325270,239082,272532,"",256172,"",234178,229589,227430,"",228814,"",226793,"","","","","","",223622,717315,260933,323270,"","",219152,"","","","","","",296241,280480,,221658,327764,259499,127929,"",165819,88642
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,208939,"",200043,220523
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,162275,"",,
{Battle Belt Greens}Green Star 1,542397,560580,522594,511450,522278,525142,"",498111,"",493453,501171,516311,"",510379,"",494799,"","","","","","",495703,479422,474538,474473,"","",486778,"","","","","","",475272,477068,,491040,460137,491688,94889,"",281040,266725
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","",,"","","","","","",,,,,,,208755,"",130038,132898
{Slimy Spring Greens}Green Star 1,243769,229918,243484,232786,237149,301356,"",232360,"",228839,232094,250887,"",231864,"",228894,"","","","","","",226594,230730,230075,230737,"","",232401,"","","","","","",226591,231320,,228130,226917,226811,94944,"",93226,93689
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,189683,"",174499,171523
{Galaxy Generator Greens}Green Star 1,430124,263714,409804,263130,259329,268934,"",294107,"",290578,,299220,"",250493,"",270272,"","","","","","",254001,300877,307595,256305,"","","","","","","","","",255968,254403,2134074,299582,320091,295724,97234,"",84009,84801
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,76584,"",72850,72889
{Sheep Squared Greens}Green Star 1,131122,152397,129566,129750,129226,129586,"",131185,"",128556,377877,125445,"",139896,"",125062,"","","","","","",165668,123431,140946,127523,"","","","","","","","","",144315,123258,138322,144339,125726,,,"",53361,53353
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,,"",89193,91017
{Rolling Coaster Greens}Green Star 2,200424,208114,206319,201491,199131,201607,"",194832,"",210797,195366,195670,"",197965,"",198924,"","","","","","",195619,195223,196414,195930,"","","","","","","","","",197704,195860,199243,198746,283828,385174,257363,"",105473,109002
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,97408,"",98514,110954
{Ricco 4 Reds}Green Star 1,183024,164341,184688,208493,162918,163270,"",163233,"",162978,163802,178281,"",163992,"",160684,"","","","","","",168103,245568,168961,160608,"","","","","","","","","",163583,162371,211527,162474,160637,156795,61170,"",64248,63761
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,79249,"",94640,93161
{Beachbowl Comet Greens}Green Star 2,154542,267512,168677,163353,163937,143415,"",207669,"",147841,143606,158343,"",138660,"",189173,"","","","","","",143873,137738,162579,139447,"","","","","","","","","",139190,141929,177896,138397,177206,141378,81216,"",68378,69481
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,175466,"",177427,174819
{Boss Blitz Greens}Green Star 1,337341,307408,301406,298213,304691,305517,"",297220,"",310434,295900,301548,"",296800,"",294061,"","","","","","",298281,304451,307233,293114,"","","","","","","","","",306108,295392,290538,298561,293227,305869,117090,"",116690,116562
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,69104,"",68049,67929
{Flip-Out Greens}Green Star 2,299007,283986,225702,233106,250090,212168,"",222576,"",224599,228513,297978,"",206801,"",204426,"","","","","","",833529,205270,227148,223434,"","","","","","","","","",205417,249115,208051,208893,253428,241259,160267,"",143051,139026
