Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-Robo Patrick Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82200,"","",78616,"","","",77834,83597,"","","","","","",77637,86036
{Bikini Bottom} Krusty Krab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71414,"","",52982,"","","",47107,72402,"","","","","","",51566,55909
-Bouncing Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113926,"","",49550,"","","",118289,50940,"","","","","","",49557,49534
-Super Bounce,"","","","","","","","","","","","","","","","","","","","","","","","","",94747,"","","","","","","",168195,"","","",59646,"","",64227,62831,"",36344,"","","","","","",35975,121972,68801,"",35908,"","","","",59995,36431,60409,"","","","","","","","","","",36592,"","",59370,"","",37043,"","","",35240,53501,"","","","","","",36680,35317
{Dream 1} Sandy's Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155216,105731,"",91265,"","","","","","",83673,62020,69594,"",67063,"","","","",150348,110151,81093,"","","","","","","","","","",78950,"","",71514,"","",69955,"","","",65720,61028,"","","","","","",94156,70260
-Melons (6),"","","","","","","","","","","","","","","","","","","","","","","","","",472365,"","","","","","","",284648,"","","",306148,"","",295945,339127,"",270403,"","","","","","",263579,285459,282952,"",299959,"","","","",343779,270317,332669,"","","","","","","","","","",296197,"","","","","",334706,"","","",319603,290952,"","","","","","",256349,262325
{Mermalair} Security Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111345,"","","",163555,"","",127365,114176,"",108428,"","","","","","",107545,125606,108158,"",106081,"","","","",128178,139226,107779,"","","","","","","","","","",162255,"","","","","",97402,"","","",118334,99848,"","","","","","",158341,98900
Rock Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82357,"","","",74010,"","",105707,104202,"",78291,"","","","","","",172777,90003,73071,"",78667,"","","","","",76211,76005,"","","","","","","","","","",73958,"","","","","",94317,"","","",70059,65194,"","","","","","",65260,64566
-Guppy Mound,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","",348646,197650,"","","","","","",194751,207262
{Sand Mountain} Ski Lodge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","",57804,57446,"","","","","","",74869,55149
Industrial Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602692,"",654891,"","","","","",612501,342473,"","","","","","","","","","",358754,"","","","","","","","","",380051,353893,"","","","","","",394149,322839
-Downtown RB,"","","","","","","","","","","","","","","","","","","","","","","","","",248676,"","","","","","","",228812,"","","",387685,"","","",185509,"",235091,"","","","","","",260012,173902,177228,"",216692,"","","","","",184897,189046,"","","","","","","","","","",157258,"","","","","","","","","",172963,206009,"","","","","","",164077,162148
-Museum,"","","","","","","","","","","","","","","","","","","","","","","","","",330908,"","","","","","","",161577,"","","",117304,"","","",91625,"",123948,"","","","","","",81097,80950,81369,"",99396,"","","","","",145405,79642,"","","","","","","","","","",104640,"","","","","","","","","",116138,80198,"","","","","","",85676,95378
{Rock Bottom} Trench,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220106,"",241346,"","","","","",224533,245362,"","","","","","","","","","",231917,"","","","","","","","","",151708,158055,"","","","","","",117018,129777
-Prawn Skip,"","","","","","","","","","","","","","","","","","","","","","","","","",76164,"","","","","","","",74706,"","","",203601,"","","",94574,"",63919,"","","","","","",46279,105600,79537,"",46265,"","","","","",68154,90533,"","","","","","","","","","",107811,"","","","","","","","","",45257,48457,"","","","","","",179609,93055
-Ballrom Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","",0,0,"","","","","","","","","","",0,"","","","","","","","","",29118,182283,"","","","","","",145934,28472
-Moat and Towers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195330,"",176591,"","","","","",160097,137600,"","","","","","","","","","",172714,"","","","","","","","","",130173,199939,"","","","","","",182363,174668
{Backtracking} Sea Needle,"","","","","","","","","","","","","","","","","","","","","","","","","",38701,"","","","","","","",39907,"","","",40112,"","","",33996,"",45602,"","","","","","",39403,39715,35464,"",36579,"","","","","",35343,36597,"","","","","","","","","","",35685,"","","","","","","","","",34454,34224,"","","","","","",34850,35199
-Under the Caves,"","","","","","","","","","","","","","","","","","","","","","","","","",143129,"","","","","","","",287277,"","","",109807,"","","",132545,"",138657,"","","","","","",143086,166676,127958,"",107441,"","","","","",107064,102071,"","","","","","","","","","",110920,"","","","","","","","","",94469,112347,"","","","","","",117038,98633
-Drain the Lake,"","","","","","","","","","","","","","","","","","","","","","","","","",189769,"","","","","","","",173663,"","","",161608,"","","",184413,"",177895,"","","","","","",182207,185904,144109,"",225543,"","","","","",178652,333166,"","","","","","","","","","",244655,"","","","","","","","","",165621,191641,"","","","","","",177311,189087
{Jellyfish Fields 2} King Jellyfish (8),"","","","","","","","","","","","","","","","","","","","","","","","","",83020,"","","","","","","",104037,"","","",83527,"","","",81021,"",81562,"","","","","","",78047,79449,79654,"",78072,"","","","","",113049,"","","","","","","","","","","",88027,"","","","","","","","","",79364,87632,"","","","","","",81580,80589
Kelp Forest,"","","","","","","","","","","","","","","","","","","","","","","","","",305554,"","","","","","","",250061,"","","",278436,"","","",229864,"",225694,"","","","","","",212743,215572,252818,"",214215,"","","","","",217388,"","","","","","","","","","","",222058,"","","","","","","","","",230142,241903,"","","","","","",220537,213868
Dream 2,"","","","","","","","","","","","","","","","","","","","","","","","","",185175,"","","","","","","",146275,"","","",155488,"","","",86164,"",74911,"","","","","","",134558,54438,94109,"",101181,"","","","","",50402,"","","","","","","","","","","",196024,"","","","","","","","","",65461,"","","","","","","",52574,72737
-Graveyard Lake,"","","","","","","","","","","","","","","","","","","","","","","","","",245298,"","","","","","","",314879,"","","",253367,"","","",165999,"",205102,"","","","","","",175196,302450,172253,"",184129,"","","","","",149654,"","","","","","","","","","","",158825,"","","","","","","","","",144755,"","","","","","","",199750,182478
-Shipwreck,"","","","","","","","","","","","","","","","","","","","","","","","","",123345,"","","","","","","",85984,"","","",102654,"","","",126891,"",76329,"","","","","","",95740,103640,110328,"",152876,"","","","","",92078,"","","","","","","","","","","",70231,"","","","","","","","","",108496,"","","","","","","",80021,79152
-Cannons,"","","","","","","","","","","","","","","","","","","","","","","","","",158440,"","","","","","","",120516,"","","",96856,"","","",103423,"",149730,"","","","","","",92490,107869,100972,"",101128,"","","","","",95978,"","","","","","","","","","","",152016,"","","","","","","","","",90709,"","","","","","","",106172,94539
{Graveyard} Dutchman Skip,"","","","","","","","","","","","","","","","","","","","","","","","","",197652,"","","","","","","",0,"","","",88404,"","","",66919,"",101368,"","","","","","",0,73639,90775,"",81721,"","","","","",47122,"","","","","","","","","","","",129913,"","","","","","","","","",68093,"","","","","","","",62693,44814
Chum Bucket Lab,"","","","","","","","","","","","","","","","","","","","","","","","","",219658,"","","","","","","",774413,"","","",129405,"","","",150266,"",216450,"","","","","","",263824,158284,128439,"",128740,"","","","","",151351,"","","","","","","","","","","",199996,"","","","","","","","","",190215,"","","","","","","",145464,161274
