Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Factory Glide 2,"","",98127,"",84956,"",99233,"","","","","","",111648,"",86626,80768,"","","","",94229,"",107550,129489,"","","",89540,"",87850,"","","",99999,"",111133,"",89403,"","","","","",83771,"",78267,80076,101974,116950,"","","",76522,83881,"","","","","",77522,"",75922,"","","",77819,"","","","",77422,"","","","","","","","","",76331,"","",76515,"","","","","","","","","","","","","","","","","","",78595,"","",82151,"",77027,"",77926,"","",78043,"","",77003,76038
Hurricos Talisman,"","",39000,"",42846,"",24141,"","","","","","",30371,"",23352,19994,"","","","",23758,"",22076,21287,"","","",24472,"",19061,"","","",25345,"",23649,"",20959,"","","","","",18895,"",16710,16138,40376,21912,"","","",16728,16664,"","","","","",16441,"",42530,"","","",21921,"","","","",28654,"","","","","","","","","",16328,"","",43969,"","","","","","","","","","","","","","","","","","",16753,"","",16977,"",19469,"",29305,"","",16224,"","",16453,39040
Factory Glide 1,"","",19882,"",20493,"",20416,"","","","","","",21893,"",23736,34764,"","","","",27125,"",21845,19525,"","","",23679,"",21741,"","","",19685,"",19502,"",18837,"","","","","",20168,"",21617,19407,21406,19992,"","","",21368,29864,"","","","","",22265,"",20192,"","","",20320,"","","","",20497,"","","","","","","","","",23961,"","",32954,"","","","","","","","","","","","","","","","","","",22408,"","",17657,"",19802,"",19526,"","",20205,"","",20456,22643
Turtle Soup 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",147219,"","","",116169,"",119603,"",134796,"","","","","",117498,"","",119940,136931,179777,"","","",110961,122771,"","","","","",119014,"",114812,"","","",101412,"","","","",154210,"","","","","","","","","",133770,"","",108187,"","","","","","","","","","","","","","","","","","",105076,"","",132854,"",106450,"",120704,"","",117106,"","",150512,123452
Sunny Beach Talisman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",13116,"","","",39463,"",28048,"",13503,"","","","","",29145,"","",21927,12116,15297,"","","",14088,12200,"","","","","",,"",11961,"","","",12210,"","","","",12019,"","","","","","","","","",12515,"","",,"","","","","","","","","","","","","","","","","","",12337,"","",15306,"",12247,"",14456,"","",11857,"","",12890,
Atop a Ladder,"","","","",88662,"",89312,"","","","","","",78132,"",50388,50358,"","","","",50543,"",48207,72050,"","","",202459,"",49935,"","","",43171,"",45829,"",47296,"","","","","",44402,"","",43502,51453,45592,"","","",64753,46121,"","","","","",63904,"",42345,"","","",48632,"","","","",45378,"","","","","","","","","",78779,"","",50938,"","","","","","","","","","","","","","","","","","",41777,"","",46481,"",58334,"",45193,"","",50837,"","",41645,55100
Behind the Door,"","","","",9836,"",14063,"","","","","","",9427,"",9899,10246,"","","","",10322,"",10218,10611,"","","",10378,"",30849,"","","",24460,"",9676,"",9753,"","","","","",10207,"","",13625,10248,10394,"","","",9968,10948,"","","","","",9307,"",9712,"","","",9656,"","","","",9592,"","","","","","","","","",20361,"","",10062,"","","","","","","","","","","","","","","","","","",10424,"","",21793,"",22392,"",19527,"","",10951,"","",22906,11084
Aquaria Towers Talisman,"","","","",85308,"",77451,"","","","","","",77450,"",80250,80369,"","","","",78638,"",76014,75149,"","","","","",91783,"","","",90737,"",94701,"",62816,"","","","","",103576,"","",100997,"",92935,"","","",118247,96718,"","","","","",91817,"",88589,"","","",64739,"","","","","","","","","","","","","","",206071,"","","","","","","","","","","","","","","","","","","","","",87925,"","",92080,"",62467,"",84459,"","",86476,"","",85577,83600
Seahorse Rescue,"","","","",34405,"",33742,"","","","","","",34022,"",34038,33253,"","","","",37042,"",39215,36067,"","","","","",33360,"","","",32786,"",55803,"",32737,"","","","","",35072,"","",33824,"",38816,"","","",44923,39897,"","","","","",35577,"",36768,"","","",35586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33416,"","",32879,"",32383,"",32704,"","",32961,"","",34293,32598
Manta Ride I,"","","","",35371,"",35397,"","","","","","",35128,"",34647,35841,"","","","",37891,"",36538,34785,"","","","","",35264,"","","",36571,"",36901,"",36960,"","","","","",35219,"","",34059,"",34368,"","","",34769,34904,"","","","","",34073,"",34345,"","","",34488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36073,"","",35840,"",34267,"",34745,"","",34285,"","",34359,33902
Manta Ride II,"","","","",41448,"",41481,"","","","","","",40972,"",41195,41143,"","","","",41612,"",41102,41142,"","","","","",41236,"","","",41530,"",41697,"",41700,"","","","","",41092,"","",40750,"",41145,"","","",41432,40401,"","","","","",40762,"",40866,"","","",40817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40722,"","",41279,"",40951,"",40552,"","",40820,"","",40793,41232
Crush,"","","","",123220,"",130719,"","","","","","",268889,"",199114,206440,"","","","","","",180585,"","","","","","",137370,"","","",136136,"","","",134069,"","","","","",122988,"","","","",123593,"","","",123474,128383,"","","","","",122236,"",128395,"","","",266082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148517,"","",120665,"",121224,"",129844,"","",120364,"","",132477,128816
Crystal Glacier Talisman,"","","","",249051,"",205231,"","","","","","",159233,"",205576,196687,"","","","","","",167832,"","","","","","",150183,"","","",159309,"","","",140750,"","","","","",164712,"","","","",135300,"","","",202538,126077,"","","","","",142620,"",135052,"","","",122301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123085,"","",126642,"",96070,"",102935,"","",143590,"","","",99156
Lava Lizards I,"","","","",102753,"",92546,"","","","","","",90379,"",95918,85304,"","","","","","",84429,"","","","","","",80634,"","","",86188,"","","",81800,"","","","","",85496,"","","","",81719,"","","",83228,83283,"","","","","",83259,"",78899,"","","",80370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89612,"","",81482,"",78969,"",84997,"","",80246,"","","",80853
Lava Lizards II,"","","","",91741,"",28152,"","","","","","",27549,"",108638,51812,"","","","","","",49872,"","","","","","",36821,"","","",30862,"","","",29486,"","","","","",28772,"","","","",28974,"","","",27901,27783,"","","","","",48306,"",29121,"","","",26809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28549,"","",27195,"",69051,"",26603,"","",26529,"","","",30704
Skelos Badlands Talisman,"","","","",20248,"",23263,"","","","","","",28030,"",20261,22348,"","","","","","",19297,"","","","","","",18074,"","","",19010,"","","",17944,"","","","","",20931,"","","","",19577,"","","",20509,20423,"","","","","",22022,"",24673,"","","",18160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29484,"","",20269,"",25419,"",19609,"","",18356,"","","",19051
Breeze Harbor Talisman,"","","","",143537,"",120446,"","","","","","",184780,"",122415,111494,"","","","","","",77114,"","","","","","",77049,"","","",93520,"","","",77297,"","","","","",76113,"","","","",75056,"","","",72636,74866,"","","","","",120295,"",142789,"","","",78267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73115,"","",75708,"",65853,"",71909,"","",89140,"","","",72804
End of the Castle Wall,"","","","",798740,"",60069,"","","","","","",51735,"",59663,60950,"","","","","","",69425,"","","","","","",69968,"","","",39396,"","","",54638,"","","","","",39039,"","","","",56241,"","","",34465,54002,"","","","","",37079,"",36329,"","","",35553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43929,"","",49672,"",36048,"",39452,"","",37210,"","","",66633
Barrel of Monkeys,"","","","",552253,"",349065,"","","","","","",119967,"",590136,175678,"","","","","","",251204,"","","","","","",112852,"","","","","","","",98560,"","","","","",99785,"","","","",98144,"","","",91657,114634,"","","","","",142399,"",95140,"","","",93451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94684,"","",139369,"",116480,"","","","",92417,"","","",106321
Scorch Talisman,"","","","",31344,"",60152,"","","","","","",55387,"",30703,31388,"","","","","","",29729,"","","","","","",31828,"","","","","","","",28632,"","","","","",28759,"","","","",30680,"","","",32119,31137,"","","","","",27985,"",31314,"","","",29305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28857,"","",28906,"",28253,"","","","",29644,"","","",29052
Free the Faun,"","","","",151152,"",159214,"","","","","","",160633,"",124535,174649,"","","","","","",159399,"","","","","","",155752,"","","","","","","",131920,"","","","","",122063,"","","","",118361,"","","",118530,133804,"","","","","",122428,"",113155,"","","",114284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111620,"","",118893,"",116432,"","","","",115891,"","","",113286
Fracture Hills Talisman,"","","","",69951,"",67305,"","","","","","",70568,"",67593,74078,"","","","","","",68578,"","","","","","",68210,"","","","","","","",68767,"","","","","",71644,"","","","",67067,"","","",68754,67821,"","","","","",71677,"",66826,"","","",66690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65970,"","",69566,"",65191,"","","","",65568,"","","",68733
Alchemist Escort,"","","","",11952,"",67283,"","","","","","",27232,"",8061,20521,"","","","","","",7528,"","","","","","",8240,"","","","","","","",8409,"","","","","",22146,"","","","",9166,"","","",23887,10082,"","","","","",10582,"",8087,"","","",8337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11251,"","",9363,"",,"","","","",9587,"","","",7953
Crystal Geysers I,"","","","",137192,"",169752,"","","","","","",133177,"",111273,109126,"","","","","","",198459,"","","","","","",126373,"","","","","","","",109199,"","","","","",111036,"","","","",119627,"","","",117289,111058,"","","","","",116166,"",129574,"","","",124889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116322,"","",98533,"",148581,"","","","",119105,"","","",109295
Magma Cone Talisman,"","","","",225613,"",716453,"","","","","","",83780,"",52544,88349,"","","","","","",54653,"","","","","","",58733,"","","","","","","",46384,"","","","","",65190,"","","","",45702,"","","",51697,44090,"","","","","",46997,"",45184,"","","",43813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43370,"","",58049,"",131003,"","","","",43215,"","","",46523
Shady Oasis Talisman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167774,"","",144790,"",138013,"","","","",136936,"","","",140040
Catch 3 Thieves,"","","","",61678,"",110240,"","","","","","",73197,"",69955,73095,"","","","","","",57807,"","","","","","",63632,"","","","","","","",50288,"","","","","",57267,"","","","",46513,"","","",83980,58913,"","","","","",49985,"",82323,"","","",56289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80947,"","",56874,"",48688,"","","","",62623,"","","",44576
Long Glide,"","","","",61092,"",,"","","","","","",59382,"",62070,83121,"","","","","","",75258,"","","","","","",60260,"","","","","","","",55142,"","","","","",76689,"","","","",57864,"","","",55206,58969,"","","","","",57295,"",55439,"","","",54659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56026,"","",61957,"",56688,"","","","",65241,"","","",69588
Zephyr Talisman,"","","","",145829,"",453446,"","","","","","",530055,"",188911,317097,"","","","","","",262400,"","","","","","",303224,"","","","","","","",143219,"","","","","",83637,"","","","",121329,"","","",78457,86120,"","","","","",83622,"",85214,"","","",79250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91307,"","",131811,"",80496,"","","","",84365,"","","",90387
Sowing Seeds I,"","","","",36911,"",39768,"","","","","","",52883,"",34025,33845,"","","","","","",35479,"","","","","","",58164,"","","","","","","",32630,"","","","","",33825,"","","","",34936,"","","",29048,30058,"","","","","","","",28065,"","","",28697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28297,"","",33811,"",33866,"","","","",23664,"","","",31262
Sowing Seeds II,"","","","",12647,"",26081,"","","","","","",18918,"",26014,14013,"","","","","","",17850,"","","","","","",11687,"","","","","","","",15058,"","","","","",12016,"","","","",11108,"","","",18752,11336,"","","","","","","",13168,"","","",11705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12889,"","",11970,"",17736,"","","","",12431,"","","",11815
Gulp,"","","","",306711,"",303786,"","","","","","",260132,"",384240,281914,"","","","","","",248457,"","","","","","",272412,"","","","","","","",229156,"","","","","",292154,"","","","",260526,"","","",245335,205061,"","","","","","","","","","","",239638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216856,"","",204585,"",259396,"","","","",214282,"","","",233440
On the Tall Wall,"","","","",56880,"",152774,"","","","","","",58255,"",54681,57437,"","","","","","",208515,"","","","","","",103867,"","","","","","","",57981,"","","","","",97249,"","","","",47081,"","","",95034,48496,"","","","","","","","","","","",47595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",45896,"",48379,"","","","",46455,"","","",48902
Dragon Shores,"","","","","","",1377590,"","","","","","",999922,"","",317644,"","","","","","",329832,"","","","","","",223861,"","","","","","","",302665,"","","","","",436896,"","","","",209521,"","","",201998,231525,"","","","","","","","","","","",215888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249193,"","",164710,"",144677,"","","","",320175,"","","",140602
Ox Bombing,"","","","","","",70226,"","","","","","",82194,"","",72013,"","","","","","",102694,"","","","","","",103428,"","","","","","","",79089,"","","","","",81547,"","","","",74513,"","","",72844,71345,"","","","","","","","","","","",73730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71226,"","",74344,"",76410,"","","","",71432,"","","",69447
Conquer Invading Cows,"","","","","","","","","","","","","",48166,"","",80624,"","","","","","","","","","","","","",81983,"","","","","","","",32604,"","","","","",82101,"","","","",64944,"","","",45501,45032,"","","","","","","","","","","",43324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51925,"",39629,"","","","",33064,"","","",49534
Shoot Down Sheep Saucers I,"","","","","","","","","","","","","",5896,"","",6303,"","","","","","","","","","","","","",5863,"","","","","","","",5992,"","","","","",5937,"","","","",5824,"","","",5920,5818,"","","","","","","","","","","",5846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6078,"",5793,"","","","",6002,"","","",5871
Shoot Down Sheep Saucers II,"","","","","","","","","","","","","",30370,"","",29001,"","","","","","","","","","","","","",37041,"","","","","","","",33380,"","","","","",49253,"","","","",38000,"","","",29544,25087,"","","","","","","","","","","",31873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24379,"",68255,"","","","",44471,"","","",36184
Top of the Waterfall,"","","","","","",62599,"","","","","","",46234,"","",45191,"","","","","","","","","","","","","",41207,"","","","","","","",51610,"","","","","",42340,"","","","",40757,"","","",43125,43161,"","","","","","","","","","","",40673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52509,"",41724,"","","","",45563,"","","",43366
Fix the Fountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68151,"",62652,"","","","",62642,"","","",66063
Very Versatile Thieves!,"","","","","","",43782,"","","","","","",40479,"","",30176,"","","","","","","","","","","","","",39797,"","","","","","","",36345,"","","","","",32268,"","","","",39206,"","","",45796,27985,"","","","","","","","","","","",36199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32437,"",26709,"","","","",29386,"","","",29464
Ring Tower Bells,"","","","","","",208244,"","","","","","",178656,"","",172960,"","","","","","","","","","","","","",151024,"","","","","","","",133148,"","","","","",117797,"","","","",162487,"","","",144315,117530,"","","","","","","","","","","",117334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117032,"",122771,"","","","",116383,"","","",124439
Break Down Doors,"","","","","","",63998,"","","","","","",29099,"","",34578,"","","","","","","","","","","","","",27571,"","","","","","","",28671,"","","","","",37519,"","","","",27080,"","","",34119,31584,"","","","","","","","","","","",27337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35915,"",25853,"","","","",27705,"","","",26989
Smash the Rock,"","","","","","",36606,"","","","","","",33222,"","",43821,"","","","","","","","","","","","","",33755,"","","","","","","",39347,"","","","","",32848,"","","","",32880,"","","",32017,31529,"","","","","","","","","","","",31921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37705,"",31663,"","","","",32847,"","","",31640
Exterminate Crow Bugs,"","","","","","",112030,"","","","","","",134491,"","",97823,"","","","","","","","","","","","","",112037,"","","","","","","",97755,"","","","","","","","","","",99209,"","","",84737,76297,"","","","","","","","","","","",81179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88684,"",88761,"","","","",72029,"","","",85922
