Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Derby Bowl 2,"","","","","","","","",229310,"","","",252845,"","",229310,"",229314,164079,"","","","","","",176398,"",174204,"","",242016,212998,179154
-Special Derby Forest Cup,"","","","","","","","",1096225,"","","",1093840,"","",1111825,"",1093841,1089376,"","","","","","",1095823,"",1108516,"","",1087610,1092374,1085924
-Derby Bowl 3,"","","","","","","","","","","","",255694,"","",238370,"",238373,223780,"","","","","","","","",246729,"","","",163389,171251
{Derby Class} Derby Finals,"","","","","","","","","","","","",802948,"","",800140,"",800149,792441,"","","","","","","","",811251,"","","",786449,789195
-Racing Challenge Cup,"","","","","","","","",646162,"","","",648167,"","",662323,"",641487,645602,"","","","","","","","",650441,"","","",630402,642208
-Figure of Eight 1,"","","","","","","","",126345,"","","",127164,"","",129573,"",124263,122819,"","","","","","","","",126211,"","","",122680,129240
-Rumble Racing Cup,"","","","","","","","",942013,"","","",934116,"","",941077,"",920931,922185,"","","","","","","","",932604,"","","",920041,929467
-Stone-Skipping,"","","","","","","","",87497,"","","",90401,"","",90325,"",86547,88787,"","","","","","","","",222397,"","","",88688,82009
-Racing Twilights Cup,"","","","","","","","",1553232,"","","",970690,"","",970690,"",970697,729296,"","","","","","","","","","","","",709102,712000
-Sunday Jam Racing Cup,"","","","","","","","",985490,"","","",969160,"","",1232502,"",969169,978916,"","","","","","","","","","","","",947028,
-Speedbowl,"","","","","","","","",343790,"","","",343790,"","",343790,"",343797,178067,"","","","","","","","","","","","",173272,
-Figure of Eight 2,"","","","","","","","",126150,"","","",241485,"","",126150,"",126159,123117,"","","","","","","","","","","","",239975,1278895
-Special Racing Desert Cup,"","","","","","","","",665173,"","","",656760,"","",664550,"",656760,648379,"","","","","","","","","","","","",646452,634959
-Royal Flush,"","","","","","","","",189740,"","","",189740,"","",304510,"",189742,190436,"","","","","","","","","","","","",173853,166293
-Urban Racing Cup,"","","","","","","","",885767,"","","",831780,"","",830972,"",799459,822956,"","","","","","","","","","","","",805724,802031
-Sand Speedway,"","","","","","","","",105630,"","","",201914,"","",107868,"",105630,109374,"","","","","","","","","","","","",109843,106426
-Rural Racing Cup,"","","","","","","","",1123970,"","","",1123970,"","",1123970,"",1123978,868959,"","","","","","","","","","","","",839034,848782
-Triloop Special,"","","","","","","","",117759,"","","",118888,"","",117759,"",117763,115863,"","","","","","","","","","","","",112503,121474
-Racing Sprint Cup,"","","","","","","","",446635,"","","",432320,"","",432320,"",432328,442565,"","","","","","","","","","","","",415365,425353
-Basketball,"","","","","","","","",189785,"","","",120600,"","",128983,"",120605,116539,"","","","","","","","","","","","",111484,112577
-Special Racing Fields Cup,"","","","","","","","",1091530,"","","",1091530,"","",1091530,"",1091534,1092242,"","","","","","","","","","","","",1038404,1039210
-Crash Alley,"","","","","","","","","","","","",135120,"","",135120,"",135123,122197,"","","","","","","","","","","","",141187,122107
{Race Class} Race Finals,"","","","","","","","","","","","",933200,"","",933200,"",933200,943082,"","","","","","","","","","","","",918664,944397
-Street Challange Cup,"","","","","","","","",783810,"","","",784003,"","",783810,"",783819,775152,"","","","","","","","","","","","",795378,773485
-Ring of Fire,"","","","","","","","",89080,"","","",369502,"","",286515,"",89085,56901,"","","","","","","","","","","","",58293,55811
-Street Twilights Cup,"","","","","","","","",697462,"","","",958198,"","",693652,"",689859,948658,"","","","","","","","","","","","",686864,701479
-Field Goal,"","","","","","","","",565479,"","","",171310,"","",171310,"",171319,364733,"","","","","","","","","","","","",83337,71724
-Street Wreck Cup,"","","","","","","","",1854051,"","","",1838208,"","",1092140,"",1092149,1103124,"","","","","","","","","","","","",1259263,1079224
-Speedway Left,"","","","","","","","",280007,"","","",252260,"","",1013857,"",252260,149281,"","","","","","","","","","","","",198509,165896
-Street Survival Cup,"","","","","","","","","","","","","","","","","",942571,954257,"","","","","","","","","","","","",946151,933198
-Ski Jump,"","","","","","","","",76000,"","","",76000,"","",76959,"",55913,59324,"","","","","","","","","","","","",58343,56141
-Street Rumble Cup,"","","","","","","","",877507,"","","",849103,"","",834468,"",833571,836617,"","","","","","","","","","","","",823049,818342
-Baseball,"","","","","","","","",66059,"","","",108063,"","",49714,"",45252,75170,"","","","","","","","","","","","",125449,105131
-Special Street Circuits Cup,"","","","","","","","",1275710,"","","",1275710,"","",1275710,"",1275716,1283581,"","","","","","","","","","","","",1093339,1087783
-Speedway Right,"","","","","","","","",187520,"","","",187520,"","",187520,"",187522,115436,"","","","","","","","","","","","",104899,106134
-Street Rural Cup,"","","","","","","","",650388,"","","",670507,"","",670382,"",649536,660515,"","","","","","","","","","","","",640319,657437
-Curling,"","","","","","","","",80200,"","","",80200,"","",80200,"",80209,82501,"","","","","","","","","","","","",75452,75529
-Street Sprint Cup,"","","","","","","","",733239,"","","",641348,"","",553137,"",539642,536243,"","","","","","","","","","","","",541888,535258
-Darts,"","","","","","","","",125030,"","","",125030,"","",156040,"",125032,122718,"","","","","","","","","","","","",121121,122735
-Street Big Bang Cup,"","","","","","","","",979210,"","","",979210,"","",1165989,"",979212,983818,"","","","","","","","","","","","",959308,953273
-Soccer,"","","","","","","","",90640,"","","",110670,"","",92949,"",90649,77010,"","","","","","","","","","","","",79736,74542
-Special Street City Cup,"","","","","","","","",1581621,"","","",1497799,"","",1647544,"",1349877,1580207,"","","","","","","","","","","","",1513257,1343334
-Speedway Special,"","","","","","","","",,"","","",141280,"","",141280,"",141282,137922,"","","","","","","","","","","","",137234,140236
{Street Class} Street Finals,"","","","","","","","",1646000,"","","",1646005,"","",1465420,"",1465425,1423261,"","","","","","","","","","","","",1220566,1205891
{Oughta get that Bullet GT} Oughta get that Bullet GT,"","","","","","","","","","","","",1760482,"","",1283290,"",968495,885260,"","","","","","","","","","","","",820327,776660
