Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Clockwork Ruins S,"","","","","","","","","","","","","",561478
-Clockwork Ruins 1,"","","","","","","","","","","","","",222200
-Throwback 1,"","","","","","","","","","","","","",172203
-Throwback 2,"","","","","","","","","","","","","",144670
-Battle Belt 1,"","","","","","","","","","","","","",236545
-Battle Belt S,"","","","","","","","","","","","","",295199
-Galaxy Generator C,"","","","","","","","","","","","","",188194
-Supermassive 1,"","","","","","","","","","","","","",175128
-Honeyhop 1,"","","","","","","","","","","","","",186710
-Honeyhop L,"","","","","","","","","","","","","",219137
-Supermassive C,"","","","","","","","","","","","","",164978
-Supermassive S,"","","","","","","","","","","","","",138366
-Fearsome Fleet C,"","","","","","","","","","","","","",159838
-Sky Station C,"","","","","","","","","","","","","",142685
-Yoshi Star C,"","","","","","","","","","","","","",113624
-Flip Swap 1,"","","","","","","","","","","","","",134869
-Spin Dig C,"","","","","","","","","","","","","",147918
-Flip Swap C,"","","","","","","","","","","","","",206862
-Fluffy Bluff 1,"","","","","","","","","","","","","",150680
-Fluffy Bluff L,"","","","","","","","","","","","","",216783
-Fiery Flotilla C,"","","","","","","","","","","","","",132565
-Boulder Bowl 1,"","","","","","","","","","","","","",161511
-Hightail Falls C,"","","","","","","","","","","","","",151028
-Boulder Bowl C,"","","","","","","","","","","","","",121297
-Boulder Bowl L,"","","","","","","","","","","","","",117957
-Lava Lair C,"","","","","","","","","","","","","",165534
-Tall Trunk C,"","","","","","","","","","","","","",143749
-Haunty Halls C,"","","","","","","","","","","","","",108697
-Beat Block C,"","","","","","","","","","","","","",105865
-Boom Bunker C,"","","","","","","","","","","","","",261463
-Shiverburn S,"","","","","","","","","","","","","",134927
-Shiverburn C,"","","","","","","","","","","","","",93447
-Fleet Glide L,"","","","","","","","","","","","","",141320
-Clockwork Ruins C,"","","","","","","","","","","","","",264469
-Throwback C,"","","","","","","","","","","","","",116195
-Battle Belt C,"","","","","","","","","","","","","",235471
-Slimy Spring L,"","","","","","","","","","","","","",259428
-Mario Squared 1,"","","","","","","","","","","","","",149031
-Mario Squared C,"","","","","","","","","","","","","",158469
-Rolling Coaster 1,"","","","","","","","","","","","","",144856
-Rolling Coaster C,"","","","","","","","","","","","","",170786
-Twisty Trials 1,"","","","","","","","","","","","","",105929
-Twisty Trials C,"","","","","","","","","","","","","",126037
-Stone Cyclone 1,"","","","","","","","","","","","","",140501
-Stone Cyclone C,"","","","","","","","","","","","","",107343
-[MEDAL]Boss Blitz 1,"","","","","","","","","","","","","",440541
-Flip Out 1,"","","","","","","","","","","","","",214017
-Boss Blitz C,"","","","","","","","","","","","","",407202
-Flip Out C,"","","","","","","","","","","","","",151844
{120 Stars}Galaxy Generator II,461438,520784,"","",425215,"","","","","","","","",393233
Start Greens,459498,458984,"","",458996,"","","","","","","","",458652
-Sky Station Greens,316934,277985,"","",268725,"","","","","","","","",293186
-Yoshi Star Greens,337578,293143,"","",273248,"","","","","","","","",329480
-Flip-Swap Greens,158989,140245,"","",143431,"","","","","","","","",144773
-Spin-Dig Greens,278693,276959,"","",267231,"","","","","","","","",257367
-Rightside Down Greens,315290,261624,"","",274041,"","","","","","","","",241715
-Fluffy Bluff Greens,247091,258589,"","",288324,"","","","","","","","",282555
-Fiery Flotilla Greens,193279,154728,"","",151135,"","","","","","","","",154409
-Puzzle Plank Greens,242806,237225,"","",228981,"","","","","","","","",264226
-Hightail Falls Greens,350673,340784,"","",334442,"","","","","","","","",414050
-Boulder Bowl Greens,234862,231017,"","",208759,"","","","","","","","",205365
-Wild Glide Greens,211345,253520,"","",209728,"","","","","","","","",321573
-Cosmic Cove Greens,537066,467514,"","",448654,"","","","","","","","",423000
-Honeybloom Greens,315876,293991,"","",265524,"","","","","","","","",249187
-Lava Lair Greens,248133,253529,"","",238180,"","","","","","","","",221051
-Tall Trunk Greens,314703,308664,"","",305456,"","","","","","","","",299736
-Cloudy Court Greens,272978,296218,"","",289634,"","","","","","","","",295058
-Rolling Masterpiece Greens,266512,233819,"","",230124,"","","","","","","","",233477
-Freezy Flake Greens,336488,316483,"","",313475,"","","","","","","","",320878
-Haunty Halls Greens,251592,247315,"","",239922,"","","","","","","","",244020
-Beat Block Greens,153543,182527,"","",161111,"","","","","","","","",249987
-Fearsome Fleet Greens,203182,310616,"","",175341,"","","","","","","","",200771
-Supermassive Greens,231430,245442,"","",209400,"","","","","","","","",204745
-Flipsville Greens,300511,227703,"","",221222,"","","","","","","","",228732
-Sweet Mystery Greens,229826,131758,"","",153710,"","","","","","","","",130633
-Honeyhop Greens,439084,310451,"","",261932,"","","","","","","","",283304
-Starshine Beach Greens,360922,312979,"","",300929,"","","","","","","","",301955
-Chompworks Greens,300986,277984,"","",281048,"","","","","","","","",299716
-Gravity Gauntlet Greens,192028,159755,"","",151638,"","","","","","","","",197155
-Space Storm Greens,240633,219086,"","",225426,"","","","","","","","",219133
-Boo Moon Greens,376778,443854,"","",360183,"","","","","","","","",355685
-Upside Dizzy Greens,154861,138980,"","",178551,"","","","","","","","",141393
-Slipsand Greens,423149,393021,"","",379978,"","","","","","","","",373947
-Fleet Glide Greens,182213,178929,"","",178661,"","","","","","","","",176590
-Shiverburn Greens,288832,358003,"","",272632,"","","","","","","","",268076
-Boom Bunker Greens,237562,177635,"","",180590,"","","","","","","","",179998
-Melty Monster Greens,459464,447623,"","",302755,"","","","","","","","",426974
-Flash Black Greens,213832,202458,"","",210747,"","","","","","","","",188914
-Clockwork Ruins Greens,390705,393886,"","",374843,"","","","","","","","",349687
-Throwback Greens,237085,227868,"","",227382,"","","","","","","","",235023
-Battle Belt Greens,537190,542205,"","",479089,"","","","","","","","",504330
-Slimy Spring Greens,223980,225428,"","",234589,"","","","","","","","",224936
-Galaxy Generator Greens,479924,291001,"","",277864,"","","","","","","","",252992
-Mario Squared Greens,133199,128723,"","",128805,"","","","","","","","",127831
-Rolling Coaster Greens,358349,202978,"","",245412,"","","","","","","","",198845
-Twisty Trials Greens,165981,216770,"","",166016,"","","","","","","","",262233
-Stone Cyclone Greens,140308,145489,"","",140512,"","","","","","","","",162742
-Boss Blitz Greens,319826,301369,"","",298219,"","","","","","","","",314609
{Greens}[SPLIT]Flip-Out Greens,223732,246191,"","",290539,"","","","","","","","",225622
The Ultimate Test,423915,273756,"","",261966,"","","","","","","","",348490
The Perfect Run,501753,810098,"","",341128,"","","","","","","","",258161
