Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Chaperone,"","",559667,"","","","","","","","","","","","","","","","",220029,"","","","","","","","","","","","","","","","","","","","",225591,"","",207078,"","","",199173,"","","","","","","","","","","","","","","","","","","","","","",205436,"","","","","","","","","",197905,197151
Cutting the Grass,"","",277016,"","","","","","","","","","","","","","","","",127655,"","","","","","","","","","","","","","","","","","","","",258737,"","",135026,"","","",242651,"","","","","","","","","","","","","","","","","","","","","","",133156,"","","","","","","","","",130263,137838
Triads and Tribulations,"","",113482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126287,"","",115271,"","","",139673,"","","","","","","","","","","","","","","","","","","","","","",149459,"","","","","","","","","",69694,78821
Blow Fish,"","",223503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195188,"","",190034,"","","",189126,"","","","","","","","","","","","","","","","","","","","","","",178898,"","","","","","","","","",172817,168442
Bomb da Base: Act II,"","",498588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253980,"","",465154,"","","",203153,"","","","","","","","","","","","","","","","","","","","","","",213541,"","","","","","","","","",209557,200799
Last Requests,"","",173897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168466,"","","",135339,"","","","","","","","","","","","","","","","","","","","","","",140887,"","","","","","","","","",190041,145520
Sayonara Salvatore,"","",191531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280269,"","","",194010,"","","","","","","","","","","","","","","","","","","","","","",196578,"","","","","","","","","",217829,196367
Under Surveillance,"","",385629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219023,"","","",171089,"","","","","","","","","","","","","","","","","","","","","","",185468,"","","","","","","","","",288902,196743
Paparazzi Purge,"","",43511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102894,"","","",75988,"","","","","","","","","","","","","","","","","","","","","","",84247,"","","","","","","","","",101544,94740
Payday For Ray,"","",214807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245588,"","","",207805,"","","","","","","","","","","","","","","","","","","","","","",233520,"","","","","","","","","",223270,225784
Silence The Sneak,"","",51118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53037,"","","",59324,"","","","","","","","","","","","","","","","","","","","","","",50317,"","","","","","","","","",49607,42861
Arms Shortage,"","",157216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173698,"","","",143248,"","","","","","","","","","","","","","","","","","","","","","",147097,"","","","","","","","","",138327,156230
Evidence Dash,"","",220583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244746,"","","",181881,"","","","","","","","","","","","","","","","","","","","","","",197646,"","","","","","","","","",283115,162213
Liberator,"","",191464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489299,"","","",242759,"","","","","","","","","","","","","","","","","","","","","","",223234,"","","","","","","","","",431777,184821
Waka-Gashira Wipeout,"","",1028662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229156,"","","",99794,"","","","","","","","","","","","","","","","","","","","","","",119107,"","","","","","","","","",175415,106946
A Drop In The Ocean,"","",333595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657097,"","","",675755,"","","","","","","","","","","","","","","","","","","","","","",287865,"","","","","","","","","",287392,349950
Grand Theft Aero,"","",407089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1050120,"","","",299670,"","","","","","","","","","","","","","","","","","","","","","",357317,"","","","","","","","","",280212,312871
Bait,"","",1126599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350093,"","","",299859,"","","","","","","","","","","","","","","","","","","","","","",756873,"","","","","","","","","",279262,274318
Espresso-2-Go!,"","",666190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682345,"","","",938952,"","","","","","","","","","","","","","","","","","","","","","",571099,"","","","","","","","","",597840,581021
S.A.M.,"","",488348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468351,"","","","","","","","","",450832,419591
The Exchange,"","",998695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552914,"","","","","","","","","",433293,322238
