Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Snowpeak,"","","","","","","","","","","","","","","","","","","","",790704,"","","","","","","","","","","","","","","","","","","","","","","",684264,"",641415,"","","","","","","",799392,"","","","","","","","","","","","","",767053,"","","","","","","","","","","",654047,"","","","","","","","","","",674777,"","","","",680365,"","","","","","",685361,"","","","","","","","","","","","","","","","","","","",662290,"",598946,"","","","","","","","","","","","","","","","","",614361,"","","","","","","","","","","","","","","","","",750006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678008,"",587834,"","","","","","","","","","","",222317
Enter Arbiter's,"","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",366935
Poes,"","","","","","","","","","","","","","","","","","",1883256,"",1083752,"","","","","","","","","","","","","","","","","","","","","","","","","",1184687,"","","","","","","",1147676,"","","","","","","","","","","","","","","","","","","","","","","","","",999773,"","","","","","","","","","",1040847,"","","","",1012627,"","","","","","",974665,"","","","","","","","","","","","","","","","","","","",975641,"",1018302,"","","","","","","","","","","","","","","","","",891231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",921879,"","","","","","","","","","","",480711
Arbiter's,"","","","","","","","","","","","","","","","","","",808289,"",750673,"","","","","","","","","","","","","","","","","","","","","","","","","",754583,"","","","","","","",832147,"","","","","","","","","","","","","","","","","","","","","","","","","",868063,"","","","","","","","","","",818572,"","","","",726059,"","","","","","",812136,"","","","","","","","","","","","","","","","","","","",795451,"",742026,"","","","","","","","","","","","","","","","","",775267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723393,"","","","","","","","","","","",724431
Double Clawshots,"","","","","","","","","","","","","","","","","","",0,"",744020,"","","","","","","","","","","","","","","","","","","","","","","","","",746239,"","","","","","","",671595,"","","","","","","","","","","","","","","","","","","","","","","","","",742538,"","","","","","","","","","",758182,"","","","",815575,"","","","","","",747512,"","","","","","","","","","","","","","","","","","","",814627,"",729268,"","","","","","","","","","","","","","","","","",769300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712107,"","","","","","","","","","","",683545
City in the Sky,"","","","","","","","","","","","","","","","","","",1600000,"",832174,"","","","","","","","","","","","","","","","","","","","","","","","","",1094775,"","","","","","","",767460,"","","","","","","","","","","","","","","","","","","","","","","","","",743477,"","","","","","","","","","",715724,"","","","",885426,"","","","","","",696491,"","","","","","","","","","","","","","","","","","","",703955,"",731819,"","","","","","","","","","","","","","","","","",693964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725427,"","","","","","","","","","","",711227
Sols,"","","","","","","","","","","","","","","","","","",785672,"",797710,"","","","","","","","","","","","","","","","","","","","","","","","","",862673,"","","","","","","",878792,"","","","","","","","","","","","","","","","","","","","","","","","","",862486,"","","","","","","","","","",813746,"","","","",880718,"","","","","","",808949,"","","","","","","","","","","","","","","","","","","",804146,"",859581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",794115,"","","","","","","","","","","",747803
Palace of Twilight,"","","","","","","","","","","","","","","","","","",766624,"",812003,"","","","","","","","","","","","","","","","","","","","","","","","","",778749,"","","","","","","",765024,"","","","","","","","","","","","","","","","","","","","","","","","","",797759,"","","","","","","","","","",769245,"","","","",940107,"","","","","","",811807,"","","","","","","","","","","","","","","","","","","",946671,"",839714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",753823,"","","","","","","","","","","",717585
Hyrule Castle,"","","","","","","","","","","","","","","","","","",874080,"",802854,"","","","","","","","","","","","","","","","","","","","","","","","","",847922,"","","","","","","",822555,"","","","","","","","","","","","","","","","","","","","","","","","","",863639,"","","","","","","","","","",833391,"","","","",811417,"","","","","","",819865,"","","","","","","","","","","","","","","","","","","",879654,"",802610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754782,"","","","","","","","","","","",753454
Ganon,"","","","","","","","","","","","","","","","","","",389584,"",461599,"","","","","","","","","","","","","","","","","","","","","","","","","",394597,"","","","","","","",380140,"","","","","","","","","","","","","","","","","","","","","","","","","",395623,"","","","","","","","","","",486655,"","","","",362689,"","","","","","",443825,"","","","","","","","","","","","","","","","","","","",514508,"",410769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348021
