Attempt #,Realtime (ms),Gametime (ms)
120,5565831,
119,,
118,,
117,5335165,
116,5318970,
115,,
114,,
113,5523151,
112,5497852,
111,,
110,,
109,,
108,,
107,,
106,5622606,
105,5545661,0
104,5920390,
103,5621547,
102,,
101,,
100,,
99,5606935,
98,5916492,
97,,
96,,
95,,
94,5690197,
93,5929427,
92,,
91,,
90,5727869,
89,,
88,,
87,,
86,5600799,
85,6118113,
84,5480589,
83,,
82,,
81,,
80,5554933,
79,,
78,,
77,5599368,
76,,
75,,
74,,
73,,
72,,
71,6108646,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,5758170,
60,,
59,,
58,5616362,
57,,
56,,
55,,
54,,
53,,
52,6026342,
51,,
50,,
49,,
48,,
47,,
46,5934188,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,5743407,
34,,
33,,
32,,
31,5762441,
30,5780024,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,6121737,
20,,
19,5960474,
18,,
17,,
16,,
15,,
14,,
13,6187378,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,6241612,
3,6274747,
542,5367666,
541,5198320,
540,5223340,
539,,
538,5634680,
537,5140903,
536,5072494,
535,,
534,5204142,
533,5076408,
532,,
531,5116126,
530,5135216,
529,5154141,
528,,
527,5112405,
526,,
525,5132095,
524,5335671,
523,5163607,
522,5639987,
521,5076041,
520,5092745,
519,5240937,
518,5166188,
517,,
516,5304790,
515,5333907,
514,5199199,
513,5409467,
512,5110656,
511,5223260,
510,5091814,
509,5239216,
508,5305094,
507,5167971,
506,5106433,
505,5092530,
504,,
503,5252167,
502,5164730,
501,5134459,
500,5178021,
499,5546328,
498,5274943,
497,5104550,
496,5114746,
495,,
494,5119461,
493,5080269,
492,5309539,
491,,
490,5191004,
489,5101447,
488,5310656,
487,5091108,
486,5218998,
485,,
484,5228212,
483,5167278,
482,5118125,
481,5205082,
480,5144734,
479,5070874,
478,,
477,5330183,
476,5106295,
475,5392157,
474,5143348,
473,5121134,
472,5201781,
471,5167320,
470,5213467,
469,5159748,
468,5275991,
467,5160777,
466,,
465,,
464,,
463,5161480,
462,5171583,
461,,
460,5152667,
459,,
458,5084885,
457,5086887,
456,5303836,
455,,
454,,
453,,
452,,
451,5253129,
450,5127273,
449,5372919,
448,5179906,
447,5170578,
446,5153621,
445,5130292,
444,,
443,5105122,
442,5106299,
441,5134943,
440,,
439,,
438,,
437,5113626,
436,5111891,
435,,
434,,
433,5232948,
432,5153084,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,5168913,
421,5166072,
420,,
419,5148594,
418,5184454,
417,,
416,5118393,
415,,
414,5199455,
413,5226936,
412,,
411,,
410,5169159,
409,5152480,
408,,
407,,
406,,
405,,
404,,
403,5243799,
402,5166582,
401,5121558,
400,,
399,,
398,,
397,5192106,
396,5400479,
395,5199699,
394,,
393,,
392,,
391,,
390,,
389,5128790,
388,5099894,
387,,
386,5168903,
385,,
384,5149178,
383,,
382,5270220,
381,5182756,
380,5247029,
379,,
378,,
377,5138966,
376,,
375,5344565,
374,5128152,
373,5188870,
372,5341951,
371,5088546,
370,,
369,5218818,
368,5418680,
367,5336626,
366,,
365,5148132,
364,,
2,6527208,
1,,
147,,
146,5280879,
145,,
144,,
143,,
142,,
141,5369187,
140,,
139,,
138,5705704,
137,,
136,5245086,
135,,
134,,
133,5305106,
132,,
131,5232676,
130,5404454,
129,5316936,
128,,
127,,
126,5407321,
125,5703922,
