Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Joker is semi-dead,3074,"",2961,"",3159,"",3049,"",3045,"",3116,3022,2985,2934,3051,"","",2914,3013,"","","",3069,"",3081,"","",3042,"",3022,3117,"",3069,3144,3039,"",3599,3006,"",2912,"","",3231,"",2980,"",3203,2911,"","","","","",3008,"",3062,"",3178,3011,3044,2906,3202,"","",3008,3123,"","",3050,"",3128,"",3143,2880,3007,3205,"",3007,2944,2901,3184,3033,3172,2961,"",3099,3016,3167,3043,3124,3023,2944,"",2961,2988,"",3089,2958,"",3218,2992,3031,"",2988,"",3033
Enter GCPD 1,178478,"","","",176894,"",188386,"",176841,"",184059,178130,182276,176083,179034,"","",179909,174993,"","","",181648,"",177463,"","",176041,"","",176424,"",176928,175492,177691,"",175107,174511,"",176894,"","",175390,"",179618,"",176186,175316,"","","","","",174270,"",175233,"",177551,175142,175190,173909,172903,"","",173977,172579,"","",172352,"",171630,"",172716,174021,172803,170795,"",173576,170677,171156,174558,174177,191987,173849,"",174646,"",172990,177101,173968,173805,173527,"",176531,172063,"",172015,185431,"",175812,172016,173721,"",177778,"",175603
Mr. Freeze is gone,73205,"","","",73189,"",74094,"",74435,"",76023,91101,98197,77358,72999,"","",82050,90622,"","","",83586,"",76791,"","",89514,"","",71429,"",86344,74426,83384,"",75508,85032,"",81119,"","",75327,"",77761,"",84345,80232,"","","","","",76558,"",73002,"",72635,77555,83000,81731,79027,"","",70159,87023,"","",74222,"",75155,"",74350,71263,69555,80750,"",71438,68484,73657,74573,71156,68490,76070,"",73255,"",72890,71407,71449,74907,75121,"",85021,73132,"",73238,74748,"",80400,73169,74136,"",79096,"",73109
Enter Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100033,103011,"",105390,"",95674
catJAM,39415,"","","",39326,"",38780,"","","",42835,38325,39562,38634,39309,"","",39007,38188,"","","",38247,"",38821,"","",36812,"","",38317,"",37479,39131,38275,"",37792,45493,"",36548,"","",40450,"",39939,"",36889,38579,"","","","","",38071,"",41232,"",37870,37362,38187,40210,37495,"","",39970,36914,"","",39758,"",36797,"",56897,38852,39882,37888,"",37252,36773,36888,"",38798,37414,36879,"",36510,"",38163,38608,43612,38412,37690,"",40044,37505,"",36941,"","",40568,36719,37469,"",37276,"",38052
Enter Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212651,217960,"",234819,"","",219792,211720,209712,"","","",212122
Gladiator Pit,76398,"","","",79461,"","","","","",79687,73636,78338,77617,"","","",77003,79265,"","","",75611,"",76627,"","",82893,"","",82692,"",74523,74013,80202,"",72954,73037,"",75454,"","",72849,"",77384,"",75358,73228,"","","","","",81334,"",76275,"",72045,69965,69273,70840,69836,"","",75585,72730,"","",71409,"",74108,"",78240,77231,90219,74036,"",67990,74658,65846,"",82297,75390,75998,"",72911,"",78782,75713,76061,77082,74907,"",70371,73591,"",68595,"","",68914,69131,73657,"","","",70501
Save Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297255,285891,"","","",302804
Punch Penguin,175658,"","","",178863,"","","","","",178803,173206,193361,193234,"","","",171718,172959,"","","",178827,"",186710,"","","","","",191757,"",175439,"",170565,"",171932,166716,"",171116,"","",177567,"",170909,"",168491,171982,"","","","","","","",171291,"",175939,166478,172703,173256,166802,"","",168674,"","","",169973,"",166260,"","",167305,"",166014,"",185349,"",167291,"","",169529,"","",187704,"","",179290,"",174774,186778,"",169582,"","",173825,"","",171016,170712,190978,"","","",197876
KIll the Old Man,164462,"","","",156058,"","","","","",152305,167691,161206,150890,"","","",161616,153634,"","","",148190,"",150582,"","","","","",156802,"",157049,"",157887,"",158646,148355,"",163692,"","",164190,"",151041,"",153551,159655,"","","","","","","",148865,"",157149,154362,153623,155750,151364,"","",153961,"","","",156730,"","","","",146097,"",149624,"",150714,"",156237,"","",149511,"","",159058,"","",154688,"",150824,147222,"",148996,"","",144723,"","",149278,150410,156997,"","","",147193
Exit Museum 2,29011,"","","",26594,"","","","","",26766,30047,26927,26591,"","","",26774,29833,"","","",27890,"",26969,"","","","","",27506,"",27297,"",27298,"",26236,26294,"",26367,"","",26876,"",26555,"",26432,26422,"","","","","","","",26367,"",26521,26561,27060,26657,27088,"","",26380,"","","",26580,"","","","",26355,"",26422,"",26335,"",26246,"","",26763,"","",26307,"","",27639,"",26453,26612,"",27706,"","",26512,"","",26265,26715,26322,"","","",27208
Enter Underground 1,239124,"","","",229412,"","","","","",225439,242518,231576,232883,"","","",229329,228122,"","","",233513,"",231680,"","","","","",224860,"",233514,"","","",240665,223752,"",222906,"","",233817,"",224941,"",218798,220656,"","","","","","","",220303,"",222230,222595,223960,226600,254107,"","",218180,"","","",220715,"","","","",216620,"",215546,"",224614,"",223859,"","",242867,"","",239084,"","",240056,"",241049,237631,"",276646,"","",226936,"","",226930,217390,224546,"","","",226664
Dead Parents,370198,"","","",387870,"","","","","",389223,374447,378656,379734,"","","",375482,375335,"","","",387112,"",355680,"","","","","","","",363096,"","","","",364628,"",367442,"","",357900,"",355709,"",357560,373405,"","","","","","","",360217,"",373997,352794,367098,342403,354868,"","",369388,"","","",367864,"","","","",349423,"",348816,"",357895,"",353478,"","",353671,"","",359346,"","","","",357879,358038,"",354972,"","",344954,"","",355282,362227,348057,"","","",348364
End Trials,277072,"","","",260023,"","","","","",270704,262235,266834,259382,"","","",263783,266906,"","","",264028,"",271765,"","","","","","","",284967,"","","","",261962,"",265036,"","",261485,"","","","",262620,"","","","","","","",272352,"",260637,266706,266241,264228,265397,"","",268002,"","","",261656,"","","","",262307,"",268375,"",263053,"",258315,"","",258124,"","","","","","","",282253,264660,"",262236,"","",270931,"","",288702,261368,275124,"","","",262461
Ra's is dead (good),228434,"","","",223948,"","","","","",221898,215860,224152,216232,"","","",224412,214918,"","","",237432,"",223459,"","","","","","","",213707,"","","","",210420,"",209947,"","",224537,"","","","",218766,"","","","","","","",219437,"",213079,215567,226319,212952,219147,"","",215288,"","","",221076,"","","","",222260,"",221761,"",222254,"",213483,"","",218933,"","","","","","","",211792,220130,"",223901,"","",212088,"","",215131,215093,213784,"","","",217910
Exit Underground 1,73691,"","","",72333,"","","","","",76395,71365,72119,73961,"","","",75274,75018,"","","",79578,"",75264,"","","","","","","",75035,"","","","",77529,"",77730,"","",74164,"","","","",72975,"","","","","","","",71662,"",72170,75918,75924,77260,82168,"","",75476,"","","",77255,"","","","",73893,"",75939,"","","",76867,"","",74426,"","","","","","","",76434,76658,"",72889,"","",74269,"","",71525,72684,70660,"","","",72409
Enter GCPD 2,192424,"","","",191689,"","","","","",196956,211937,203946,182931,"","","",188194,196291,"","","",191767,"",195578,"","","","","","","",179725,"","","","",188630,"",189084,"","",178292,"","","","",182756,"","","","","","","",173987,"",177631,180316,186242,196158,184058,"","",207221,"","","",177351,"","","","",181369,"",179966,"","","",185451,"","",173283,"","","","","","","",191192,183374,"",190639,"","",179960,"","",179836,174265,194791,"","","",173349
Fight Freeze,5675,"","","",5658,"","","","","",5964,5515,5681,5448,"","","",5980,5565,"","","",5504,"",5607,"","","","","","","",5938,"","","","",5882,"",5926,"","",6027,"","","","",5481,"","","","","","","",6058,"",5772,7293,5682,6094,5730,"","",6164,"","","",5672,"","","","",5374,"",5525,"","","",5454,"","",5698,"","","","","","","",5816,6050,"",6434,"","",6024,"","",5775,5858,5819,"","","",5818
KIll Freeze,95518,"","","",83799,"","","","","",88868,94676,83567,91238,"","","",93500,84794,"","","",82595,"",87809,"","","","","","","",74505,"","","","",74950,"",75851,"","",75914,"","","","",74416,"","","","","","","",75612,"",74795,75555,"",75116,75608,"","","","","","",75106,"","","","",75263,"",76630,"","","",75282,"","","","","","","","","","",84399,83827,"",75234,"","",73104,"","",87967,97691,75420,"","","",72891
Exit GCPD 2,22376,"","","",22089,"","","","","",21252,23006,21775,20697,"","","",21833,21023,"","","",21237,"",22598,"","","","","","","",21686,"","","","",22144,"",22366,"","",23476,"","","","",20857,"","","","","","","",22292,"",20902,21538,"",21319,20751,"","","","","","",21226,"","","","",20976,"",20720,"","","",24054,"","","","","","","","","","",21092,20796,"",21375,"","",21968,"","",20943,20725,21437,"","","",21910
Enter Steel Mill 2,173031,"","","",161947,"","","","","",163780,180861,184706,171522,"","","",161996,170666,"","","",175108,"",169383,"","","","","","","",164143,"","","","",179890,"",156321,"","",159648,"","","","",175457,"","","","","","","",150022,"",156409,152749,"",150812,151430,"","","","","","",167699,"","","","",160470,"",151059,"","","",160870,"","","","","","","","","","",175688,161579,"",154621,"","",171213,"","",151963,167469,165515,"","","",161444
Enter Funhouse,270569,"","","",242110,"","","","","",249203,250126,248111,249465,"","","",231209,222434,"","","",270016,"",212349,"","","","","","","",244621,"","","","",213024,"",211478,"","",216555,"","","","",207180,"","","","","","","",233275,"",208786,217787,"","",233658,"","","","","","",218114,"","","","",269691,"",223708,"","","",215834,"","","","","","","","","","",217034,224013,"",201279,"","",232326,"","",214361,204254,222225,"","","",204800
Kill the Joker,99729,"","","",94941,"","","","","",91383,108982,100014,85600,"","","",108587,99538,"","","",97386,"",95056,"","","","","","","",96473,"","","","",105345,"",103777,"","",85654,"","","","",81315,"","","","","","","",84629,"",85744,87563,"","",78025,"","","","","","",87086,"","","","",89764,"",91306,"","","",83983,"","","","","","","","","","",88265,78338,"","","","",83574,"","",83614,80593,80575,"","","",76434
Enter Underground 2,279752,"","","",337623,"","","","","",295051,342262,284788,320024,"","","","",277840,"","","",283164,"",270433,"","","","","","","",280801,"","","","",288870,"","","","",271261,"","","","",277084,"","","","","","","","","",280320,284642,"","",283345,"","","","","","","","","","","","","",274274,"","","",262985,"","","","","","","","","","",279963,275839,"","","","",283520,"","",267337,262497,"","","","",268082
Dead Strange,284332,"","","",283900,"","","","","",276050,293938,277895,277646,"","","","",265223,"","","","","",274697,"","","","","","","",289777,"","","","",263368,"","","","",278061,"","","","",276413,"","","","","","","","","",267995,267262,"","",264684,"","","","","","","","","","","","","",293999,"","","",261808,"","","","","","","","","","","",254651,"","","","",249770,"","",261144,272100,"","","","",242291
Snipers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135294,"","","","",136816
Fight Clayface,401,"","","",455,"","","","","",6264,315,513,248,"","","","",325,"","","","","",352,"","","","","","","",586,"","","","",343,"","","","",417,"","","","",258,"","","","","","","","","",483,605,"","","","","","","","","","","","","","","","",276,"","","",352,"","","","","","","","","","","",512,"","","","",440,"","",554,613,"","","","",495
KIll Clayface,227010,"","","",237986,"","","","","",221321,224079,244847,224573,"","","","",220817,"","","","","",229103,"","","","","","","",226093,"","","","",230540,"","","","",226971,"","","","",223450,"","","","","","","","","",222100,215940,"","","","","","","","","","","","","","","","",214254,"","","",218112,"","","","","","","","","","","",220771,"","","","",220768,"","",213935,223841,"","","","",214334
