Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Reset Yet Again,"","",96590,"","","","",101204,"","","","","","",90074,"","","","","",72471,"","","","","","","","","","",81752,"","","",89831,71304,"",76208
2-GH SE (1),"","",97907,"","","","",89259,"","","","","","",91202,"","","","","",89325,"","","","","","","","","","",89105,"","","",95192,89179,"",98276
2-B (3),"","",44962,"","","","",54801,"","","","","","",47553,"","","","","",44057,"","","","","","","","","","",44206,"","","",43750,43738,"",43909
"Iggy (1, 2)","","",111622,"","","","",110798,"","","","","","",102681,"","","","","",97035,"","","","","","","","","","",98189,"","","","",96840,"",101805
3-1 (1),"","",68506,"","","","",69129,"","","","","","",66361,"","","","","",65001,"","","","","","","","","","",64278,"","","","",63556,"",64532
3-A,"","",106718,"","","","",106610,"","","","","","",105947,"","","","","",105424,"","","","","","","","","","",105394,"","","","",105389,"",105120
3-Tower,"","",150464,"","","","",151311,"","","","","","",149891,"","","","","",150184,"","","","","","","","","","",153086,"","","","",153741,"",151419
3-4,"","",70508,"","","","",70379,"","","","","","",73338,"","","","","",71129,"","","","","","","","","","",70214,"","","","",69502,"",77093
3-GH SE,"","",83932,"","","","",82407,"","","","","","",80420,"","","","","",80351,"","","","","","","","","","",80225,"","","","",80852,"",80834
Wendy,"","",279957,"","","","",128517,"","","","","","",111877,"","","","","",111206,"","","","","","","","","","",113246,"","","","",120288,"",113639
4-1,"","",85605,"","","","",67422,"","","","","","",59590,"","","","","",59967,"","","","","","","","","","",64086,"","","","",59570,"",59692
4-GH SE,"","",96443,"","","","",96447,"","","","","","",97433,"","","","","",96438,"","","","","","","","","","",96900,"","","","",96526,"",96190
4-B,"","",57750,"","","","",59010,"","","","","","",59467,"","","","","",57513,"","","","","","","","","","",57193,"","","","",57011,"",56992
Morton,"","",120759,"","","","",112315,"","","","","","",119907,"","","","","",111295,"","","","","","","","","","",122417,"","","","",113732,"",111014
5-1 SE,"","",81957,"","","","",72999,"","","","","","",65444,"","","","","","","","","","","","","","","","",65471,"","","","",64122,"",64325
OpieOP,"","",138644,"","","","",78083,"","","","","","",66114,"","","","","","","","","","","","","","","","",66809,"","","","",68092,"",63184
5-A SE,"","",161283,"","","","",161116,"","","","","","",162098,"","","","","","","","","","","","","","","","",163228,"","","","",161482,"",160997
Ludwig,"","",123783,"","","","",112541,"","","","","","",133514,"","","","","","","","","","","","","","","","",112668,"","","","",117238,"",112836
6-1,"","",92750,"","","","",58079,"","","","","","",62493,"","","","","","","","","","","","","","","","",58545,"","","","",56396,"",56726
6-GH SE,"","",82737,"","","","",82597,"","","","","","",90358,"","","","","","","","","","","","","","","","",81570,"","","","",81581,"",81011
6-A,"","",64804,"","","","",59101,"","","","","","",62384,"","","","","","","","","","","","","","","","",59206,"","","","",59541,"",60256
6-Tower,"","",70918,"","","","",70777,"","","","","","",74947,"","","","","","","","","","","","","","","","",67344,"","","","",67606,"",66596
6-4,"","",51280,"","","","",53132,"","","","","","",50935,"","","","","","","","","","","","","","","","",49812,"","","","",58916,"",49601
6-5,"","",46494,"","","","",45613,"","","","","","",45513,"","","","","","","","","","","","","","","","",45525,"","","","","","",45450
Bowser,"","",302558,"","","","",292977,"","","","","","",286881,"","","","","","","","","","","","","","","","",295732,"","","","","","",283425
