Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
wizaads (372),173548,192545,"","","","","","","","","",145885,151384,"",169508,159680,"","",139790,144001,"",157872,"",168816,159316,"","",148259,"","","",145791,"","","","","","","",179406,"","","","",146247,162511,"",140335,"","",136861,"",142618,"","","","","","","",144834,"","",154921,"",150781,"","","","","","","",143971,154713,146929,148513,"","","","",163067,"","","",149712,"","","","","",144293
crystal flight,129886,137529,"","","","","","","","","",113135,133910,"",120456,121506,"","",106810,"","",106241,"",110095,107594,"","",115171,"","","",109621,"","","","","","","",107989,"","","","",106397,105347,"",110782,"","",106695,"",105712,"","","","","","","",102570,"","",107181,"",119673,"","","","","","","",107723,104679,103223,103509,"","","","",102668,"","","",104745,"","","","","",105510
blow (395),249129,130265,"","","","","","","","","",143182,128456,"",140337,141606,"","",132851,"","",122735,"",133393,148086,"","",146784,"","","",114090,"","","","","","","",194220,"","","","",135572,162380,"",174119,"","",136657,"",133516,"","","","","","","",137910,"","",128331,"",142719,"","","","","","","",117992,115862,125711,"","","","","",115794,"","","",116570,"","","","","",121622
MC [3485],26901,31108,"","","","","","","","","",24913,22142,"",23410,27980,"","",92079,"","",22801,"",23083,21833,"","",23266,"","","",23190,"","","","","","","",22746,"","","","","",19765,"",24304,"","",21762,"",18237,"","","","","","","",18157,"","",18464,"",18241,"","","","","","","",17951,18310,17933,"","","","","",17902,"","","",19047,"","","","","",18552
wild flight,168627,161477,"","","","","","","","","",168811,160762,"",152699,148810,"","",142015,"","",153379,"",144841,140961,"","",147730,"","","",136727,"","","","","","","",142208,"","","","","","","",135971,"","",141797,"",151588,"","","","","","","",175417,"","",137491,"",139208,"","","","","","","",139054,135077,133749,"","","","","",139664,"","","",146981,"","","","","",141867
misty bog (428),337114,314939,"","","","","","","","","",264032,282493,"",279945,292596,"","",284885,"","",277577,"",315305,287403,"","","","","","",271678,"","","","","","","",270338,"","","","","","","",261557,"","",248909,"","","","","","","","","",297876,"","",245379,"",259618,"","","","","","","",256949,284226,267972,"","","","","",264693,"","","",241099,"","","","","",264452
tree (401),274859,260515,"","","","","","","","","",219403,200736,"",238040,234818,"","",207606,"","",228690,"",197309,196434,"","","","","","",204483,"","","","","","","",210621,"","","","","","","","","","",175862,"","","","","","","","","",186579,"","","","",207020,"","","","","","","",231078,201737,262211,"","","","","",205689,"","","",207663,"","","","","",168498
metal guy (449),205827,286407,"","","","","","","","","",206175,206585,"",194876,194531,"","",207917,"","",224350,"",192079,217819,"","","","","","",200781,"","","","","","","",222418,"","","","","","","","","","",187298,"","","","","","","","","",174212,"","","","",189443,"","","","","","","",174948,200243,188639,"","","","","",179341,"","","",180062,"","","","","",176086
BM [5303],57321,63326,"","","","","","","","","",74006,51800,"",59569,50491,"","",53203,"","",80797,"",48457,65933,"","","","","","",56748,"","","","","","","",44808,"","","","","","","","","","",64665,"","","","","","","","","",53717,"","","","",47963,"","","","","","","",44228,61667,44045,"","","","","",45579,"","","",44585,"","","","","",48542
ice flight,221286,174510,"","","","","","","","","",214544,154385,"",151184,144297,"","",149750,"","",154984,"",144637,141607,"","","","","","",137109,"","","","","","","",139223,"","","","","","","","","","",140177,"","","","","","","","","",173348,"","","","",146718,"","","","","","","",207695,187896,134603,"","","","","",131374,"","","",142091,"","","","","",132340
Jaques (340),167704,243596,"","","","","","","","","",192278,188797,"",142301,154621,"","",199248,"","",177778,"",148920,185048,"","","","","","",150728,"","","","","","","","","","","","","","","","","","",181720,"","","","","","","","","",151118,"","","","",150879,"","","","","","","",171121,120705,148274,"","","","","",114313,"","","",135971,"","","","","",118751
DW [6000],18854,20014,"","","","","","","","","",130540,59089,"",19090,19224,"","",56479,"","",55931,"",18839,18870,"","","","","","",19301,"","","","","","","","","","","","","","","","","","",18759,"","","","","","","","","",21498,"","","","",19055,"","","","","","","",19833,"",18645,"","","","","",19045,"","","",19082,"","","","","",19181
one day I will get that darn rat,"",87753,"","","","","","","","","",203325,62539,"",124582,61263,"","",61427,"","",59993,"",58630,58212,"","","","","","",78269,"","","","","","","","","","","","","","","","","","",94339,"","","","","","","","","",53876,"","","","",54564,"","","","","","","",80623,"",64813,"","","","","",55385,"","","",61275,"","","","","",53557
toothroll (sike),"",111592,"","","","","","","","","",195712,72960,"",70196,67199,"","",73674,"","",67902,"",69470,85818,"","","","","","",65514,"","","","","","","","","","","","","","","","","","",64901,"","","","","","","","","",64504,"","","","",66484,"","","","","","","",83629,"",63987,"","","","","",65861,"","","",66491,"","","","","",64276
GG,"","","","","","","","","","","","","","","","","","","","","",97195,"",127718,108385,"","","","","","",122506,"","","","","","","","","","","","","","","","","","",88199,"","","","","","","","","",91364,"","","","",97683,"","","","","","","",155253,"",86619,"","","","","",102401,"","","",90031,"","","","","",104228
