Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Case 4-2,"","","","","","","","","","","","","","","","","","","","",156017,"","","","","","","","","","",845936,"","","","","",137733,"",157315,132788,"","","","","","","","",123097,"","","",208443,"","","",147421,"","",137392,"","","","","","","","",114057,"","","","","","",149177,"","","","","","",143319,"",148361,"","","","","","","","","","","","","","","","","",140255,"","","","","","","","","","","","","","","","","","","",121209,"","","","","","","","",155494,"","","","","","","","","",126465
Case 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36716,"","","","","",33889,"",33063,31878,"","","","","","","","",33848,"","","",40564,"","","",36407,"","",32429,"","","","","","","","",32936,"","","","","","",41330,"","","","","","",42059,"",32128,"","","","","","","","","","","","","","","","","",32151,"","","","","","","","","","","","","","","","","","","",33031,"","","","","","","","",38701,"","","","","","","","","",31406
Case 5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193039,"","","","","",180393,"",133473,144234,"","","","","","","","",137938,"","","",131615,"","","",145033,"","",132890,"","","","","","","","",128943,"","","","","","",130084,"","","","","","",141714,"",131453,"","","","","","","","","","","","","","","","","",132181,"","","","","","","","","","","","","","","","","","","",129648,"","","","","","","","",133800,"","","","","","","","","",132431
Case 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6938,"","","","","",6691,"",6438,6336,"","","","","","","","",6364,"","","",6265,"","","",6313,"","",6313,"","","","","","","","",6450,"","","","","","",6418,"","","","","","",6404,"",6551,"","","","","","","","","","","","","","","","","",6440,"","","","","","","","","","","","","","","","","","","",6409,"","","","","","","","",6409,"","","","","","","","","",6730
Case 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9233,"","","","","",9190,"",8308,8090,"","","","","","","","",8137,"","","",7984,"","","",7970,"","",8237,"","","","","","","","",8029,"","","","","","",8327,"","","","","","",7973,"",8170,"","","","","","","","","","","","","","","","","",7998,"","","","","","","","","","","","","","","","","","","",8087,"","","","","","","","",8151,"","","","","","","","","",8604
Case 7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1212696,"","","","","","","",243983,"","","","","","","","","","","","","",319447,"","","",253056,"","",272428,"","","","","","","","",274307,"","","","","","",263478,"","","","","","",238007,"","","","","","","","","","","","","","","","","","","",289002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",248449,"","","","","","","","","",228982
Case 8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111157,"","","","","","","",85675,"","","","","","","","","","","","","",113618,"","","",113114,"","",87239,"","","","","","","","",104036,"","","","","","",79128,"","","","","","",86582,"","","","","","","","","","","","","","","","","","","",79823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93988,"","","","","","","","","",79218
Case 8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494438,"","","","","","","",351407,"","","","","","","","","","","","","",290005,"","","",305119,"","",272621,"","","","","","","","",302279,"","","","","","",276697,"","","","","","",291858,"","","","","","","","","","","","","","","","","","","",278823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",281339,"","","","","","","","","",281114
Case 8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137943,"","","","","","","",150452,"","","","","","","","","","","","","",123065,"","","",122752,"","",109097,"","","","","","","","",109904,"","","","","","",105595,"","","","","","",117854,"","","","","","","","","","","","","","","","","","","",107423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106173,"","","","","","","","","",108087
Case 8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268696,"","","","","","","","","","","","","","","","","","","","","",173886,"","","",150572,"","",144894,"","","","","","","","",170147,"","","","","","",169916,"","","","","","",146021,"","","","","","","","","","","","","","","","","","","",120823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148325
Ending A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294681,"","","","","","","","","","","","","","","","","","","","","",217876,"","","",197206,"","",197006,"","","","","","","","",199598,"","","","","","",235769,"","","","","","",194807,"","","","","","","","","","","","","","","","","","","",182923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244749
