Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Shadow Temple,555417,"","","","","",,"","","","","","",719481,"",291397,"","",,339923,247275,"","","","",299336,"","","","","","",252941,"",,"",256226,"","","",263429,"","",804287,"",301452,255538,"","","","",662893,"","",378957,250042,"",361731,"",,,"",625768,"","",251496
Bolero of Fire,187233,"","","","","",744584,"","","","","","",,"",202822,"","",776369,202970,204774,"","","","",226565,"","","","","","",180629,"",627188,"",183855,"","","",179061,"","",186263,"",243029,251649,"","","","",180458,"","",197684,190739,"",232333,"",1050977,592415,"",251171,"","",252489
Bombs,"","","","","","",300136,"","","","","","",505158,"",130497,"","",128211,116102,151748,"","","","",138501,"","","","","","",245376,"",128326,"",119810,"","","",115073,"","",184339,"",,120606,"","","","",119218,"","",296680,118079,"",143033,"",132967,125558,"",135193,"","",154762
Dodongo's Cavern,"","","","","","","","","","","","","",200998,"",468612,"","",208312,298497,206976,"","","","",610185,"","","","","","",189968,"","","",212337,"","","",183102,"","",188276,"",352179,190473,"","","","",185555,"","",208780,188853,"","","",179719,370806,"",401042,"","",179667
Mirror Shield,"","","","","","","","","","","","","",200341,"","","","",240897,1082511,231975,"","","","",257161,"","","","","","",218665,"","","","","","","",302487,"","","","",687684,268114,"","","","",520918,"","","",936667,"","","",528694,284209,"",290218,"","",207841
Nabooru,"","","","","","","","","","","","","","","","","","",925102,"",312250,"","","","",368022,"","","","","","",223973,"","","","","","","","","","","","","",854002,"","","","",,"","","","","","","",252573,"","",331223,"","",266936
Spirit Temple,"","","","","","","","","","","","","","","","","","",369925,"","","","","","",341288,"","","","","","",,"","","","","","","","","","","","","",311743,"","","","",,"","","","","","","",323852,"","","","","",336516
Megaton Hammer,"","","","","","","","","","","","","","","","","","",734920,"","","","","","",517359,"","","","","","",887478,"","","","","","","","","","","","","",567084,"","","","",727696,"","","","","","","",426228,"","","","","",
Fire Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",853649,"","","","","","","","","","","","","","","","","","","","","","","","","","",168141,"","","","","",628941
Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532729,"","","","","",271344
Water Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479582,"","","","","",533550
Deku Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579779,"","","","","",427330
Collapse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123791,"","","","","",160405
Ganon,227878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227968,"","","","","",217988
