Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Billy Clay II,,,"",,"","",,"","",,,,,,"",,,"","","","",,,,,,,,,,,,,,,,,,,,,35387,44787,34515,40062,35727,37312,37689,36004,41679,34586,33270,37657,33967,43485,31966,33497,34239,33813,"",42657,38003,35334,43584
Crank Tower,369626,369626,"",369626,"","",369626,"","",369626,369626,369626,369626,369626,"",369626,369626,"","","","",347126,339863,365244,371798,343532,347797,336118,347134,343973,335509,336274,339555,363157,341157,339244,339301,340134,343942,343924,332909,342909,347076,351491,366116,343884,338199,339022,341872,335271,344038,352675,344788,346462,332444,339788,334284,333756,335217,"",344350,336944,332695,333346
Trickmaster,144298,142674,"","","","",142674,"","",143231,150551,142674,142674,142674,"",142674,142674,"","","","",144838,160142,145783,133202,133675,135445,134178,135193,138306,143554,138978,131858,137810,139923,134922,135228,134101,136898,132936,131757,146054,136177,136600,139017,133930,136110,132777,135431,139812,138064,136566,136413,139227,134708,137041,135789,134458,135150,"",135180,136502,141899,136656
Traverse Town II [M],545869,550275,"","","","",545200,"","",545200,560589,545200,545200,545200,"",545213,,"","","","",558571,539068,535235,537065,540117,533437,537373,535400,536777,536515,541146,535657,535770,533993,533980,536533,538551,532952,535020,535774,530096,539572,533506,531794,533667,529561,538940,532797,535740,531529,539019,535245,534629,530282,"",530996,531977,541822,"",530352,533582,531085,536974
:),997288,997288,"","","","",997288,"","",997288,997288,997288,997288,997288,"",997288,997288,"","","","",434293,460746,432125,397766,400938,414000,396826,399239,402630,419291,403957,416359,477688,394342,433139,391265,438517,404030,408421,409574,374827,372974,389742,375106,393359,391957,379271,375041,431542,403436,375139,383348,395350,399795,"",409234,384523,377311,"",423790,390248,374012,381263
CoW,"","","","","","",79811,"","",98237,"",76896,"",95189,"","",76896,"","","","",93951,135625,69871,64224,73090,61424,58921,70823,61266,60337,64500,57777,70544,59908,64897,61936,69521,59024,76537,62241,79472,77702,79607,140253,81566,75141,87257,73071,"",71413,137829,80470,74983,86456,"",74114,105249,71358,"","",90830,72974,84734
Jafar,"","","","","","",174950,"","",174950,"",174950,"",174950,"","",174950,"","","","",189451,174950,175921,176900,176899,179572,167518,170332,170759,171013,168609,169251,169059,170288,165716,167284,171074,167567,168143,167971,174222,174602,173527,171597,172804,176841,167904,167558,"",168178,"",167127,165644,165565,"",172333,167583,166437,"","",174228,165475,166414
Genie Jafar,"","","","","","",108839,"","",108839,"",108839,"",108839,"","",108839,"","","","",110819,110999,109687,84945,96418,100833,93735,89307,92509,99154,100194,99991,98145,98193,97793,90705,102033,95719,89237,89420,96328,98045,90044,87491,86450,88625,92360,98102,"",92852,"",94628,89908,99097,"",93576,91035,99645,"","",92997,93558,99286
Parasite Cage I,"","","","","","",458564,"","",458564,"",458564,"",458564,"","",458564,"","","","",455844,459980,447537,411847,418678,395798,394180,394621,393221,413093,396133,401570,409463,394750,392581,409550,396327,403149,387638,417259,396025,412514,387916,402300,397664,397966,385963,405666,"",391032,"",387131,401428,387081,"",384678,"",390693,"","",383316,392748,387144
Parasite Cage II,"","","","","","",134327,"","",134327,"",134327,"",134327,"","",134327,"","","","",115663,123871,117487,102352,100545,101650,101277,103835,103378,110865,107090,109826,104674,106442,103699,105045,102001,100834,109539,104898,101786,123105,112451,115210,111082,112032,104203,101776,"",102907,"",109378,105882,102893,"",102991,"",104660,"","",110940,105902,102811
Fuck Off,"","","","","","",733731,"","",733731,"",733731,"",733731,"","",733731,"","","","",729778,732066,708826,675147,636682,647723,672866,644241,636282,643482,735964,670427,630202,637626,688297,638433,637226,633939,639273,626842,656027,623280,674107,632866,646002,"",619595,637517,"",633494,"",619585,632141,616434,"",630991,"",687685,"","","",615044,612000
Oogie I,"","","","","","",120554,"","",120383,"",120927,"",119110,"","",117158,"","","","",118303,128463,123367,111803,98545,100739,104735,102882,102827,98071,"",99344,94865,102482,"",103235,100436,95119,102082,102178,101042,97457,104130,102080,96024,"",106876,95894,"",103960,"",104370,96178,97009,"",98050,"",106676,"","","",102478,98828
Oogie II,"","","","","","",214685,"","",204120,"",213009,"",202121,"","",202121,"","","","",205767,192566,196686,167831,164440,163986,162726,159252,175225,175694,"",169986,160387,161378,"",159391,160257,163322,165219,165908,158052,171452,164003,173853,164036,"",173590,165535,"",165034,"",170167,"",184308,"",157491,"",159452,"","","",161814,172923
Garbage I,"","","","","","","","","","","","","","","","","","","","","","","","",297592,297520,275699,286570,374260,293860,287732,"",271669,271812,275620,"",293733,284740,291368,266932,271941,321315,317115,301974,258045,283329,"",301725,267124,"",306565,"",293884,"","","",270528,"",271097,"","","",262250,248895
Garbage II [M],"","","","","","","","","","","","","","","","","","","","","","","","",113042,125700,107108,96393,113858,106497,94771,"",101734,95282,111858,"",112530,100946,92640,94035,86949,134647,138617,105151,106112,111360,"",105192,108761,"",119637,"",109763,"","","",99896,"",104394,"","","",137389,116487
Garbage III,"","","","","","","","","","","","","","","","","","","","","","","","",112801,105663,160249,140757,98801,98162,105457,"",79180,82395,85507,"",77332,109506,92961,95297,96801,82595,99356,94025,97015,88087,"",75520,87612,"",83514,"",85033,"","","",74568,"",76332,"","","","",87612
Garbage IV,"","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,"",,,,"",,,,,,209853,207142,202158,198454,208803,"",202388,200730,"","","",223929,"","","",199202,"",204750,"","","","",211376
Garbage V,"","","","","","","","","","","","","","","","","","","","","","","","",268533,271622,274828,268482,278118,275524,273181,"",262599,270794,274082,"",270273,272127,260548,268867,265089,65013,65209,71140,68128,77186,"",65845,63263,"","","",64894,"","","",63459,"",67350,"","","","",67263
Garbage VI,"","","","","","",619761,"","",627929,"",608974,"",617548,"","",596859,"","","","",582515,571091,574267,509816,525176,513224,509240,513078,512664,506277,"",511030,511129,502808,"",505384,"",509337,520760,508967,509367,523312,504086,503466,505866,"",509997,522731,"","","",512477,"","","",504225,"",507709,"","","","",510172
Maleficent,"","","","","","",503292,"","",503292,"",503292,"",503292,"","",503292,"","","","",432693,432644,"",432743,424727,412503,422448,411917,417590,409717,"",409271,418614,412551,"",408039,"",416438,415417,413702,409396,413171,412367,407990,422106,"",408679,408876,"","","",409707,"","","",412592,"",408850,"","","","",421569
Prelims [M],"","","","","","","","","","","","","","","","","","","","","","","","","",181026,199780,180787,178499,175970,177732,"",180979,181049,183715,"",180513,"",187441,181105,184735,179673,180908,179772,181146,173537,"",172950,163839,"","","",160688,"","","",162508,"",159319,"","","","",163917
Cerberus,"","","","","","","","","","","","","","","","",67016,"","","","",59735,64078,"",272932,61442,67136,66238,62351,63363,62660,"",61618,61403,62705,"",56947,"",56241,62897,63615,57179,56098,57885,57135,60068,"",57232,61935,"","","",58442,"","","",57240,"",59420,"","","","",69081
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","",265317,250678,251957,250783,"",256036,241237,255844,"",253924,"",242773,233642,279445,251117,269993,242805,262579,240559,"",259475,243361,"","","",253881,"","","",262332,"",237288,"","","","",250873
Hercules,"","","","","","","","","","","","","","","","",484356,"","","","",466172,405828,"",398439,402824,422275,149506,144963,132800,146625,"",115090,115090,113426,"",126626,"",123568,116878,126354,155678,133931,147425,122694,113689,"",114828,135823,"","","",128300,"","","",117664,"",158626,"","","","",116549
Atlantica Dock [M],"","","","","","","","","","","","","","","","",156279,"","","","",158743,"","","",141378,143931,145362,139488,143794,142707,"",142949,143216,139490,"",141268,"",142221,144544,139841,145049,141553,139606,139139,155517,"",142137,140716,"","","",141882,"","","",142870,"",140836,"","","","",
Ursula I,"","","","","","","","","","","","","","","","",604715,"","","","",573600,732482,"",651434,522167,"",514441,515025,518393,499097,"",512165,510553,504648,"",504502,"",519645,513881,498794,511836,496646,495686,493184,498750,"",504977,506812,"","","",497330,"","","",542229,"",511364,"","","","",631997
Ursula II,"","","","","","","","","","","","","","","","",102743,"","","","",94831,93568,"",425703,87537,601269,82785,90281,91090,87039,"",87186,85649,90545,"",83105,"",86306,87058,90549,85920,120770,89297,88754,87917,"",89280,86736,"","","",84626,"","","",88599,"",89517,"","","","",82795
Dragon Mal,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83835,76524,83810,76639,"",76801,77057,77489,"",75969,"",84100,76960,77047,"","","","","","","",145293,"","","",147363,"","","",148972,"",144463,"","","","",142348
Riku II,"","","","","","","","","","","","","","","","",222454,"","","","",224278,222534,1855671,207475,193796,185828,189942,192787,191515,188611,"",191222,206883,197796,"",202022,"",231012,191042,193334,207397,198177,194115,188332,188706,"",222560,135072,"","","",136924,"","","",126297,"",143339,"","","","",124703
100 Acre Wood [M],"","","","","","","","","","","","","","","","",1698899,"","","","",1726322,1658465,1644289,"",1544504,1536444,1612487,1532950,1534001,1546906,"",1549557,1540201,1552440,"",1534599,"",1545208,1560362,1548963,1604645,1556466,1553265,1552137,1532298,"",1525910,1511134,"","","",1537368,"","","",1543340,"",1513616,"","","","",1511896
Genie Skip I,"","","","","","","","","","","","","","","","","","","","","",473396,481524,464940,"",529033,446564,452320,460446,477574,465366,"",452936,469655,465224,"",461687,"",457448,446103,470662,451470,453915,453881,445256,459394,"",456032,471209,"","","",452697,"","","",446101,"",460915,"","","","",446155
Genie Skip II [M],"","","","","","","","","","","","","","","","","","","","","",404221,401469,417253,"",373942,378775,388731,373958,398316,391223,"",387531,378327,388936,"",384827,"",364378,384375,380326,377553,376516,368516,367147,372029,"",394369,364585,"","","",360633,"","","",367866,"",365068,"","","","",388149
ChernaPog,"","","","","","","","","","","","","","","","","","","","","",199918,206678,186662,"",188659,189570,182503,218483,198446,194132,"",187778,183059,187713,"",217396,"",195983,179970,213845,173003,182161,203634,188020,193052,"",177860,197035,"","","",186506,"","","",213088,"",197982,"","","","",184238
Final Rest,"","","","","","","","","","","","","","","","","","","","","",268770,268770,268770,"",282405,268772,258882,276517,277012,274323,"",269408,268164,265315,"",277876,"",281044,265555,262755,281615,284806,252899,278162,257437,"",261896,272701,"","","",260211,"","","",240175,"",267596,"","","","",258541
Ansem I,"","","","","","","","","","","","","","","","","","","","","","",73926,72192,"",69218,72099,71343,71905,72710,74466,"",75089,72145,75545,"",73118,"",68690,70149,68080,74116,71472,70951,73865,71141,"",74255,69956,"","","",70132,"","","",69719,"",70002,"","","","",71581
Darkside III,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,,,,,"",,,,"",,"",,,,56545,139187,49346,50961,48767,"",50920,50351,"","","",49942,"","","",55108,"",49861,"","","","",51216
Ansem II,"","","","","","","","","","","","","","","","","","","","","",177383,162567,198438,"",108194,126025,122773,104994,110735,128054,"",111170,106554,139050,"",116176,"",110896,133618,103154,53606,63729,71559,64608,62147,"",65057,56505,"","","",60531,"","","",77411,"",66159,"","","","",46794
Ansem III,"","","","","","","","","","","","","","","","","","","","","",91480,93703,93854,"",92627,93337,91713,90049,88575,86814,"",90705,92649,89152,"",92976,"",90849,92206,91201,89050,90678,90239,89038,90088,"",91308,92965,"","","",90723,"","","",92206,"",89856,"","","","",92726
Shadow Core,"","","","","","","","","","","","","","","","","","","","","",,,,"",42590,39681,44561,38113,44592,46057,"",46370,38897,41810,"",44881,"",41410,35218,42960,39624,38532,31453,35560,32037,"",31656,28160,"","","",37876,"","","",30062,"",32000,"","","","",31041
Artillery [M],"","","","","","","","","","","","","","","","","","","","","",141293,,145927,"",73655,69536,80449,104844,74887,86817,"",88306,71809,88632,"",66352,"",66260,70440,77793,84344,92604,97341,82243,85952,"",79188,87075,"","","",78844,"","","",90021,"",88030,"","","","",76228
Darkball Core,"","","","","","","","","","","","","","","","","","","","","",,,,"",64801,58578,48548,47344,43149,42526,"",73440,51489,54330,"",64385,"",74701,40619,55969,40362,33607,34473,41963,59610,"",38560,33929,"","","",50283,"","","",63389,"",55945,"","","","",38857
Face,"","","","","","","","","","","","","","","","","","","","","",146751,306741,117783,"",86314,83217,63871,64141,64655,57359,"",154594,59777,55616,"",62738,"",59073,57870,79732,64973,67626,69283,69737,75330,"",70173,64705,"","","",63490,"","","","","",61874,"","","","",63671
Invisible Core,"","","","","","","","","","","","","","","","","","","","","",,,,"",53575,44945,46113,43467,44707,61084,"",52237,43648,48977,"",53219,"",45175,47233,45999,35829,36512,34848,37186,34685,"",39250,34265,"","","",34735,"","","","","",37958,"","","","",35921
Tumor thing idk,"","","","","","","","","","","","","","","","","","","","","",,,,"",,,,,,,"",,,,"",,"","",,,22922,25117,23827,22875,23616,"",25283,23279,"","","",23625,"","","","","",22636,"","","","",22720
Ansem IV,"","","","","","","","","","","","","","","","","","","","","",140079,145263,134759,"",72080,73139,76834,74672,77231,72080,"",72773,90562,89953,"",76910,"","",90563,72897,75161,61621,57797,61502,75359,"",75645,75330,"","","",63826,"","","","","",64025,"","","","",75687
