Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Bridge Of Doom,"","","","","","","","","",467311,347867,"","",354704,"","",356871,350449,"","","","","","","",339580,321286,"",313058,"","",349112,323721,"","","","","","","",321357,"",318854,"","",341552,"","","","","","","",,315397
Lake Of Fire,"","","","","","","","","",464402,384872,"","",322172,"","",287716,310693,"","","","","","","",330019,300936,"",312007,"","",310583,296371,"","","","","","","",291299,"",282971,"","",325798,"","","","","","","",607793,269884
Relics Of The Past,"","","","","","","","","",648574,492087,"","",440129,"","",396643,381736,"","","","","","","",384506,371048,"",367833,"","",381833,375022,"","","","","","","",368300,"",366969,"","","","","","","","","","",354325,358289
Dragon Scales,"","","","","","","","","",666472,541475,"","",539794,"","",541426,465915,"","","","","","","",495802,479053,"",433269,"","",463082,449779,"","","","","","","",462617,"",433355,"","","","","","","","","","",440910,429333
Ancient Wyrm,"","","","","","","","","",681664,557225,"","",551547,"","",513759,507979,"","","","","","","",537002,508421,"",519162,"","",517279,516799,"","","","","","","",506769,"",505394,"","","","","","","","","","",493894,500913
Operation: Take Back!,"","","","","","","","","",740831,1273204,"","",654426,"","",609344,601972,"","","","","","","",620845,601354,"",608240,"","",608497,600881,"","","","","","","",602858,"",597255,"","","","","","","","","","",579000,579054
Bell Tower Of Requiem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318327,"",323424,"","","","","","","","","","",331177,316438
The Painted Secret,"","","","","","","","","",380361,375074,"","",387969,"","",338783,339171,"","","","","","","",354443,325973,"",330330,"","","",326365,"","","","","","","",321971,"",320067,"","","","","","","","","","",317324,316210
"Mirror, Mirror","","","","","","","","","",654411,535920,"","",486507,"","",509617,495797,"","","","","","","",453186,465923,"",451764,"","","",446109,"","","","","","","",448395,"",440529,"","","","","","","","","","",425845,427520
Mad Science,"","","","","","","","","",1798321,574706,"","",551805,"","",498903,498748,"","","","","","","",491708,480747,"",485655,"","","",477765,"","","","","","","",487812,"",483780,"","","","","","","","","","",478601,471508
Return Of The Legend,"","","","","","","","","",1162664,798481,"","",771279,"","",762531,755989,"","","","","","","",784169,778780,"",768915,"","","",767540,"","","","","","","","","",872965,"","","","","","","","","","",752893,764493
The Great Chase,"","","","","","","","","",811145,702289,"","",999752,"","",682158,642809,"","","","","","","",636173,"","",680322,"","","",631335,"","","","","","","","","","","","","","","","","","","","",656843,630413
Barbaros' Land,"","","","","","","","","",2236008,1244486,"","",1224694,"","",1026398,932982,"","","","","","","","","","",921120,"","","","","","","","","","","","","","","","","","","","","","","","","",903581
Barbaros' Land: Final Battle,"","","","","","","","","",848323,703145,"","",744933,"","",705982,677072,"","","","","","","","","","",696428,"","","","","","","","","","","","","","","","","","","","","","","","","",651985
