Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Clayton,278365,275919,459377,258968,"",285913,286007,279825,279073,"",284721,281942,274486,270784,269301,264219,261585,"",268457,267054,263550,264805,266038,264582,261536,258159,261753,267042,259722,257594,276498,"",268749,284655,262596,257871,266688,261077,267378
Traverse Town II,"","",1106105,1115747,"",1136197,"",1128429,1046002,"",1064485,1091146,1059595,"",1057677,1036340,1037355,"",1045180,1059164,1055191,1031390,1040149,,1048112,1067053,1048554,1033357,1044809,1053459,1038202,"",1033129,"",1046454,1040904,1052265,1056744,1048355
Pot Centipede,"","",1103483,977375,"",977571,"",1006140,1005544,"",933713,970058,971666,"",,942053,945404,"",975453,929193,951962,924703,895956,2000558,965590,903304,932077,932197,921958,1172450,923906,"",935185,"",949480,1042682,1149717,926197,916449
Tiger Head,"",99613,91810,90182,"",90168,"",94113,87647,"",87495,98981,95598,"",1248174,91892,88212,"",94493,93546,89925,87645,90836,90285,93285,90906,92177,88126,90718,89874,89282,"",89626,"",88615,89886,90333,93666,87125
Jafar,"",253466,315239,311735,"",251417,"",301208,238548,"",265007,245890,239748,"",263950,243027,240637,"",294172,266922,244479,403515,242635,311679,240796,240664,282994,,238311,261469,256975,"",244824,"",258637,238385,234199,239990,243725
Genie Jafar,"",181570,174656,174671,"",184480,"",263595,191659,"",170124,170228,182736,"",173339,348908,181447,"",161485,170752,178428,172274,165514,185843,191367,175971,174413,448602,173734,170794,201500,"",177800,"",165299,157260,187328,265527,179570
Parasite Cage I,"",1108562,1105267,1092860,"",1089384,"",1089827,1081615,"",1081176,1081087,1082531,"",1068171,1080116,1082299,"",1069629,1080594,1083432,"",1077204,1083805,1069351,1077862,1078086,1080411,1079531,1080807,1086176,"",1063694,"",1074524,1065619,1063879,1075526,1074742
Parasite Cage II,"",287925,316141,285881,"",290920,"",302475,287761,"",275129,329683,274431,"",280888,269173,281079,"",272810,269582,270816,"",278113,268709,271607,293259,284817,272313,272725,269098,283092,"",274008,"",279131,277512,271680,274623,266590
LSB,"",1178531,1186975,1218486,"",1275039,"",1168181,1135109,"",1120137,1141663,1132730,"",1124239,1199042,1169742,"",1167078,1123600,"","",1199794,"",1143740,1158460,1199174,1147420,1180535,1190833,1121228,"",1171927,"",1104674,1110906,1151245,1185330,1150027
Oogie,"",229312,226732,200759,"",205007,"",219398,215912,"","",221924,194836,"",187762,322023,184385,"",214798,181627,"","",171356,"",214123,176383,279080,198404,166537,221439,333174,"",223506,"",181903,524443,487322,174043,163366
Oogie Manor,"",155426,159463,156437,"",244175,"",151018,182045,"","",239307,149939,"",,,173555,"",157473,152017,"","",155092,"",152879,151357,,153093,233279,148971,144478,"",144404,"",143314,"",149075,148590,176072
Anti-Sora,"",871763,794770,794555,"",828298,"",796031,809599,"","",804240,866403,"",961535,1045163,937873,"",783819,842390,"","",840350,"",916113,808083,935951,872748,798741,"",810547,"",864487,"",,"",804753,795998,793801
Hook,"",454862,446418,424444,"",422488,"",411169,397836,"","",383729,412114,"",,426797,395021,"",416364,399093,"","",433089,"",409653,389078,371161,392465,380071,"",406032,"",392130,"",1275589,"",422504,375506,385912
Opposite Armor,"",670211,688226,668474,"",,"",666414,651837,"","",654702,650182,"",,693008,675866,"",672501,642953,"","",654849,"",654576,673008,639341,674390,659830,"",652351,"",647764,"",681172,"",683408,673321,649886
Riku I,"",1190878,1185612,1176990,"",1861428,"",1181869,1176987,"","",1178181,1175868,"",2249402,,1184825,"",1174404,1175536,"","",1184920,"",1170216,1165119,1436007,1181715,1188060,"",1178852,"",1177433,"",1181309,"",1219299,1182670,1174782
Maleficent,"",673707,632539,622018,"",652693,"",648091,621227,"","",631875,613930,"",,2113904,604528,"",615873,611562,"","",611494,"",628984,640707,648145,607524,616937,"",613122,"",629832,"",622416,"",617034,612909,607549
Dragon Maleficent,"",233721,200483,203107,"",215111,"",192709,191184,"","",175073,179367,"",807040,174880,176481,"",176802,173248,"","",190618,"",177188,179295,173745,183736,181752,"",190455,"",172823,"",192707,"",175127,174312,174381
Riku II,"",326434,297216,297416,"",312926,"",301712,295565,"","",299153,297961,"",303239,547798,324879,"",311455,294112,"","",320503,"",297799,306813,308582,301427,299591,"",294879,"",299123,"",299254,"",314772,,297048
Behemoth I,"",1366123,1330804,1348543,"",1323928,"",1368496,1293907,"","",1348306,1292069,"",1297007,1298336,1307162,"",1336972,1283977,"","",1280488,"",1317383,1303258,1291172,1316736,,"",1286031,"",1279989,"",1321930,"",1274864,1581783,1281092
Behemoth II,"",501670,508173,496889,"",504954,"",553327,490954,"","",505404,490649,"",506309,513805,488441,"",519648,495614,"","",493322,"",505533,488689,483445,492878,1868777,"",501322,"",490184,"",493373,"",513316,487805,493350
Chernabog,"",512698,429379,442274,"",415961,"",410656,430211,"","",405499,395254,"",408898,414783,399959,"",421124,399557,"","",395651,"",403496,385637,395808,390434,411403,"",438044,"",399933,"",402751,"",384520,487443,391233
Final Rest,"",276562,248711,408112,"",271674,"",237284,240842,"","",249888,243729,"",251044,331059,378239,"",234847,239015,"","","","",247071,234999,237775,245393,244680,"",229196,"",238222,"",231539,"",223979,231040,225391
Ansem I,"",357782,337514,333074,"",333666,"",337977,328276,"","",322611,334342,"",327991,338586,317118,"",313861,323293,"","","","",334063,323180,314397,318009,330037,"",335417,"",328645,"",321961,"",317878,323473,314305
Darkside III,"","","","","","","","","","","","","","","","","","","","","","","","",115022,115808,116407,120795,124644,"",123841,"",127778,"",120335,"",113119,115856,110175
Ansem II,"",120495,97178,135319,"",98469,"",127018,120444,"","",101974,100173,"",97105,79014,85441,"",85993,87790,"","","","",85057,85890,87463,79069,82083,"",85982,"",104495,"",267129,"",118352,84205,109588
Ansem III,"",193244,170979,171212,"",171253,"",176758,175623,"","",170781,176432,"",169324,169580,174304,"",174015,170942,"","","","",173240,169195,174043,169980,172378,"",171179,"",169374,"",168882,"",176247,170880,169923
World of Chaos,"",278321,234373,234869,"",247367,"",229948,,"","",234912,208487,"",249963,236166,227940,"",239148,214974,"","","","",250794,228353,236444,228185,250267,"",239444,"",237259,"",243724,"",233911,247950,310975
Ansem IV,"",214746,184777,178844,"",189808,"",196274,411349,"","",173278,184564,"",172324,176738,172661,"",184847,183903,"","","","",181316,182729,170273,171376,183942,"",175294,"",174845,"",182873,"",181860,178848,188996
