Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Koga,1445991,"","","","","",1300687,"","",1049336,"","","","","","","","","","","","","","","","","","","","","",1070762,"","","",938227,"","","","","","","","","","","","","","","","","","","",990199,"","","","","","","",979279,"","","","","","","","","","","","","","","","","","","","","","","",1416409
Erika,533754,"","","","","",487985,"","",628730,"","","","","","","","","","","","","","","","","","","","","",493495,"","","",396183,"","","","","","","","","","","","","","","","","","","",407121,"","","","","","","",361515,"","","","","","","","","","","","","","","","","","","","","","","",348311
Blaine,232882,"","","","","",208661,"","",410476,"","","","","","","","","","","","","","","","","","","","","",204150,"","","",190045,"","","","","","","","","","","","","","","","","","","",196994,"","","","","","","",191445,"","","","","","","","","","","","","","","","","","","","","","","",182614
Sabrina,212230,"","","","","",119837,"","",130977,"","","","","","","","","","","","","","","","","","","","","",110990,"","","",109597,"","","","","","","","","","","","","","","","","","","",119167,"","","","","","","",126454,"","","","","","","","","","","","","","","","","","","","","","","",107798
Giovanni,275596,"","","","","",249731,"","",259954,"","","","","","","","","","","","","","","","","","","","","",267238,"","","",232567,"","","","","","","","","","","","","","","","","","","",270216,"","","","","","","",243442,"","","","","","","","","","","","","","","","","","","","","","","",230089
Lorelei,900279,"","","","","",697352,"","",648424,"","","","","","","","","","","","","","","","","","","","","",619484,"","","",547532,"","","","","","","","","","","","","","","","","","","",553029,"","","","","","","",579565,"","","","","","","","","","","","","","","","","","","","","","","",531996
Bruno,205942,"","","","","",97410,"","",98253,"","","","","","","","","","","","","","","","","","","","","",95752,"","","",91092,"","","","","","","","","","","","","","","","","","","",88830,"","","","","","","",89695,"","","","","","","","","","","","","","","","","","","","","","","",81974
Agatha,155369,"","","","","",128789,"","",120834,"","","","","","","","","","","","","","","","","","","","","",100216,"","","",103268,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110457,"","","","","","","","","","","","","","","","","","","","","","","",112070
Lance,142091,"","","","","",865876,"","",375565,"","","","","","","","","","","","","","","","","","","","","",146534,"","","",137707,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125742,"","","","","","","","","","","","","","","","","","","","","","","",207772
Champ,170133,"","","","","",216609,"","",147764,"","","","","","","","","","","","","","","","","","","","","",143182,"","","",136798,"","","","","","","","","","","","","","","","","","","","","","","","","","","",152301,"","","","","","","","","","","","","","","","","","","","","","","",142014
Hall of Fame,44756,"","","","","",44956,"","",44029,"","","","","","","","","","","","","","","","","","","","","",43505,"","","",44123,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44053,"","","","","","","","","","","","","","","","","","","","","","","",44946
