Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-2-3,"","",90044,"","","","",90027,"",90200,89855,"","","","","","","","","",90163,89588,"","","",89922,"","",91646,91401,"","",89935
-2-4,"","",37893,"","","","",38391,"",35911,38322,"","","","","","","","","",36341,38649,"","","",36682,"","",38182,35775,"","",35193
-2-5,"","",55145,"","","","",56239,"",56285,55463,"","","","","","","","","",56089,56876,"","","",55653,"","",56077,57185,"","",57455
-2-7,"","",44039,"","","","",45192,"",45271,44754,"","","","","","","","","",43215,42769,"","","",47890,"","",42512,42279,"","",41787
-2-8,"","",50996,"","","","",49810,"",49748,51181,"","","","","","","","","",51196,50283,"","","",50820,"","",50979,50459,"","",52118
-2-9,"","",123029,"","","","","","",124846,116252,"","","","","","","","","",114144,121795,"","","",124593,"","",117037,116491,"","",118707
-2-10,"","",107805,"","","","","","",107407,136679,"","","","","","","","","",116150,110757,"","","",109424,"","",117962,107991,"","",108101
-2-11,"","",44226,"","","","","","",43929,43903,"","","","","","","","","",43984,43527,"","","",43479,"","",43663,44319,"","",43708
-2-12,"","",33024,"","","","","","",32993,34015,"","","","","","","","","",33999,33583,"","","",33511,"","",33563,33592,"","",32786
-2-13,"","",49468,"","","","","","",79560,78603,"","","","","","","","","",49156,49046,"","","",49139,"","",48963,48932,"","",49789
-2-14,"","",87328,"","","","","","",87330,87563,"","","","","","","","","",88042,87739,"","","",93914,"","",91629,90390,"","",88414
-2-16,"","",55412,"","","","","","",56832,56501,"","","","","","","","","",53796,54274,"","","",54779,"","",56954,53133,"","",56160
-2-17,"","",49155,"","","","","","",49419,51707,"","","","","","","","","",51367,51761,"","","",86991,"","",51812,50802,"","",50592
2-18,"","",131789,"","","","","","",172677,158223,"","","","","","","","","",154447,156900,"","","",138431,"","",141144,138621,"","",142471
-3-1,"","",159805,"","","","","","",153191,158783,"","","","","","","","","",158016,157210,"","","",153270,"","",153176,152539,"","",152988
-3-2,"","",48452,"","","","","","",47955,46982,"","","","","","","","","",46800,46807,"","","",46554,"","",46977,46921,"","",56957
-3-3,"","",60544,"","","","","","",60043,60043,"","","","","","","","","",60532,62144,"","","",60560,"","",61153,60743,"","",60403
-3-4,"","",64178,"","","","","","",61542,69579,"","","","","","","","","",63041,61860,"","","",60002,"","",78322,59681,"","",59749
-3-5,"","",48142,"","","","","","",49608,48555,"","","","","","","","","",48230,48021,"","","",47967,"","",49428,47982,"","",46548
-3-6,"","",38345,"","","","","","",42869,39011,"","","","","","","","","",42750,53127,"","","",37405,"","",59030,36965,"","",36729
-3-7,"","",57890,"","","","","","",55100,65797,"","","","","","","","","",61276,60007,"","","",59084,"","",56198,61166,"","",56771
-3-8,"","",40329,"","","","","","",38719,42009,"","","","","","","","","",37323,38267,"","","",37743,"","",36465,36928,"","",36804
-3-9,"","",162488,"","","","","","",163519,163076,"","","","","","","","","",162966,164062,"","","",163918,"","",162985,162865,"","",162996
-3-11,"","",87188,"","","","","","",82508,83742,"","","","","","","","","",83303,94824,"","","",82155,"","",82002,82135,"","",83655
-3-13,"","",136562,"","","","","","",142070,139869,"","","","","","","","","",137412,135654,"","","",135450,"","",135913,135613,"","",135178
-3-15,"","",46644,"","","","","","",46892,45970,"","","","","","","","","",45771,45680,"","","",45474,"","",43850,45205,"","",61179
-3-17,"","",93911,"","","","","","",54819,54517,"","","","","","","","","",59581,67611,"","","",86888,"","",89017,54694,"","",53448
-3-18,"","",107673,"","","","","","",106906,113466,"","","","","","","","","",109957,102359,"","","",104566,"","",108205,103418,"","",101679
-3-20,"","",116500,"","","","","","",139683,113777,"","","","","","","","","",120575,114704,"","","",112947,"","",111581,114167,"","",113684
-3-21,"","",127139,"","","","","","",126878,128102,"","","","","","","","","",127593,127361,"","","",126707,"","",127070,127913,"","",126967
-3-22,"","",44024,"","","","","","",47622,40483,"","","","","","","","","",40915,45000,"","","",41125,"","",40917,41645,"","",40862
-3-23,"","",46676,"","","","","","",46770,44684,"","","","","","","","","",45226,45265,"","","",44299,"","",46392,,"","",46082
-3-24,"","",72931,"","","","","","",73210,77207,"","","","","","","","","",65617,65241,"","","",64269,"","",63470,107317,"","",61648
-3-25,"","",77312,"","","","","","",75098,98019,"","","","","","","","","",105604,93731,"","","",73779,"","",79514,73265,"","",72358
-3-27,"","",134486,"","","","","","",76331,78983,"","","","","","","","","",79142,75621,"","","",76179,"","",76075,75966,"","",76032
3-28,"","",282110,"","","","","","",205063,228424,"","","","","","","","","",303924,204821,"","","","","","",200960,306446,"","",206779
