Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
11,"",150046,"","","","","",40878,"",37261,40796,"","","",49037,"","","",43050,34052,"","","","","","","","","","","","","","","","","","","","","","","",33107,"","","","","","","","","","","","",56003,"","","","","","","","",34840,"","","","","",32525,"","","","","","","","","","","","","","",32336,29797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37596,"",39984,"","","","","","","","",35604,"",43196,"","","",40542,30612,"","","",31108
12,"",316115,"","","","","",133410,"",146716,90212,"","","",126740,"","","",166430,77252,"","","","","","","","","","","","","","","","","","","","","","","",32205,"","","","","","","","","","","","",20285,"","","","","","","","",25966,"","","","","",24577,"","","","","","","","","","","","","","",21467,24516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31698,"",31516,"","","","","","","","",21824,"",25842,"","","",23207,15336,"","","",18777
13,"",114344,"","","","","",43206,"",42405,56064,"","","",66342,"","","",39424,34671,"","","","","","","","","","","","","","","","","","","","","","","",36955,"","","","","","","","","","","","",40714,"","","","","","","","",30381,"","","","","",54055,"","","","","","","","","","","","","","",42310,30937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26948,"","","","","","","","",29334,"",45194,"","","",34308,32987,"","","",28018
14,"",119176,"","","","","",76058,"","","","","","","","","","",39661,50071,"","","","","","","","","","","","","","","","","","","","","","","",33348,"","","","","","","","","","","","",37683,"","","","","","","","",52292,"","","","","",36897,"","","","","","","","","","","","","","",20272,69528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32851,"","","","","","","","",36632,"",33058,"","","",36802,28293,"","","",44766
15,"",301449,"","","","","",98877,"","","","","","","","","","",0,45965,"","","","","","","","","","","","","","","","","","","","","","","",37001,"","","","","","","","","","","","",22521,"","","","","","","","",30646,"","","","","",21215,"","","","","","","","","","","","","","",0,19763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33269,"","","","","","","","",21953,"",15869,"","","",19904,15521,"","","",24813
16,"",71617,"","","","","",35790,"","","","","","","","","","",171655,38274,"","","","","","","","","","","","","","","","","","","","","","","",47527,"","","","","","","","","","","","",52656,"","","","","","","","",29994,"","","","","",32634,"","","","","","","","","","","","","","",52218,30228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24397,"","","","","","","","",23948,"",24168,"","","",23871,29369,"","","",23926
17,"",170663,"","","","","",163389,"","","","","","","","","","",125747,84676,"","","","","","","","","","","","","","","","","","","","","","","",117761,"","","","","","","","","","","","",50872,"","","","","","","","",55971,"","","","","",57819,"","","","","","","","","","","","","","",123953,69221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73491,"","","","","","","","",37413,"",40273,"","","",41009,55393,"","","",37653
18,"",98981,"","","","","",202845,"","","","","","","","","","",317755,56138,"","","","","","","","","","","","","","","","","","","","","","","",49469,"","","","","","","","","","","","",38255,"","","","","","","","",20818,"","","","","",21150,"","","","","","","","","","","","","","",28919,25169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52472,"","","","","","","","",39252,"",27480,"","","",23911,34633,"","","",28452
19,"",519640,"","","","","",93431,"","","","","","","","","","",23029,35455,"","","","","","","","","","","","","","","","","","","","","","","",26567,"","","","","","","","","","","","",55747,"","","","","","","","",18947,"","","","","",12926,"","","","","","","","","","","","","","",18106,12372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18238,"","","","","","","","",35192,"",12239,"","","",12023,"","","","",12155
20,"",131320,"","","","","",49491,"","","","","","","","","","",50665,38894,"","","","","","","","","","","","","","","","","","","","","","","",60830,"","","","","","","","","","","","",45607,"","","","","","","","",34017,"","","","","",43820,"","","","","","","","","","","","","","",41918,44013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49402,"","","","","","","","",41868,"",67303,"","","",68284,"","","","",35091
