-Noki 5,96533,"","","","",96520,96685,"","",96634,"","","","",96704,96756,"","",96842
-Noki 6,91863,"","","","",86312,90218,"","",84344,"","","","",89652,126393,"","",86092
{Noki I} Noki 7,47303,"","","","",47543,47800,"","",47442,"","","","",59974,47247,"","",47408
-Pinna 6R,177445,"","","","",168459,173970,"","",187652,"","","","",174291,175171,"","",177620
-Pinna 8,141024,"","","","",139024,143691,"","",130967,"","","","",125780,121712,"","",128082
{Pinna Park} Pinna 100s,138011,"","","","",139278,128443,"","",129847,"","","","",130160,125405,"","",135716
-Ricco 2H,104894,"","","","",103751,100616,"","",100050,"","","","",101167,100991,"","",100595
-Ricco 4R,97497,"","","","",97384,100949,"","",102144,"","","","",96467,96133,"","",96495
-Ricco 100s,191750,"","","","",167949,168194,"","",182187,"","","","",169091,171918,"","",183404
{Ricco Harbor} Ricco 8,84942,"","","","",82826,88777,"","",81472,"","","","",83765,81394,"","",81015
-Bianco 1,92152,"","","","",93019,90978,"","",91908,"","","","",90656,90562,"","",91884
-Bianco 8,114429,"","","","",99694,97263,"","","","","","","",104441,119902,"","",95604
-Bianco 100s,184765,"","","","","",0,"","","","","","","",195144,180289,"","",177037
-Bianco 6R,119536,"","","","","",352015,"","","","","","","",127198,132597,"","",123416
{Bianco Hills} Bianco 3R,101890,"","","","","",100037,"","","","","","","",97738,101476,"","",98234
-Sirena 8,112910,"","","","","",104042,"","","","","","","",104899,120821,"","",103462
-Sirena 100s,219133,"","","","","",192096,"","","","","","","",180129,179249,"","",185789
-Sirena 4R,107752,"","","","","",115887,"","","","","","","",103529,104345,"","",102651
{Sirena Beach} Sirena 2R,112603,"","","","","",104495,"","","","","","","",104916,103788,"","",107307
-Noki 8,113580,"","","","","",106982,"","","","","","","",112587,106368,"","",110658
-Noki 100s,143551,"","","","","",144414,"","","","","","","",142351,149168,"","",147121
-Noki 6R,105834,"","","","","",104743,"","","","","","","",96128,96701,"","",98015
{Noki Bay} Noki 7H,61896,"","","","","",62263,"","","","","","","",56007,60348,"","",64083
-Gelato 5 (R + T),102775,"","","","","",102596,"","","","","","","",105051,102563,"","",103688
-Gelato 4,91327,"","","","","",90354,"","","","","","","",90347,100499,"","",90924
-Gelato 3,106859,"","","","","",108485,"","","","","","","",109180,107211,"","",105862
-Gelato 6,105199,"","","","","",93079,"","","","","","","",96006,96271,"","",98348
-Gelato 100s,193934,"","","","","",220618,"","","","","","","",198172,208771,"","",197878
-Gelato 2,149378,"","","","","",145039,"","","","","","","",159653,146383,"","",150827
-Gelato 1,76636,"","","","","",75448,"","","","","","","",79664,78692,"","",76097
-Gelato 1R,96527,"","","","","",93764,"","","","","","","",97902,95493,"","",97460
{Gelato Beach} Gelato 7H,65279,"","","","","",62973,"","","","","","","",62036,73213,"","",62013
-Pianta 8H,85733,"","","","","",86955,"","","","","","","",84789,85061,"","",84774
-Pianta 8,129632,"","","","","",124649,"","","","","","","",130168,130719,"","",122974
-Pianta 100s,134663,"","","","","",130243,"","","","","","","",141978,129076,"","",148103
{Pianta Village} Pianta 5R,100924,"","","","","",103019,"","","","","","","",103926,106595,"","",104303
Bowser,145551,"","","","","",139679,"","","","","","","",142033,133354,"","",137868
