Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
-Old Man,"",125511,"",125004,"",115444,"",126176,"","","","","","",124893,"","","","","","",115447,"","","","","","","","","",125110,"","","","","","","",125240,"","","","","",115382,"","","","","","","",126037,"","","",125974,"","","","","","","","","","",126128,"","","","",117005,"",126191,115995,"","","","","",124542,"","","","","",116538,"","","","","","","",115488,115185,"","",126940,"","","","","",117006,"","",115124,"",116561,"","","","","","","","","","","",125294,"","",124866,"","","",115357,"","","","","","","","","",115591,"","","",115191,"",124983,"","","","",126646,114840,"","","",125214
Surge,"",168349,"",252398,"",156366,"",226174,"","","","","","",178809,"","","","","","",155275,"","","","","","","","","",197753,"","","","","","","",182505,"","","","","",209283,"","","","","","","",179529,"","","",216774,"","","","","","","","","","",171966,"","","","",180058,"",181026,255162,"","","","","",176188,"","","","","",206201,"","","","","","","",199203,233939,"","",179999,"","","","","",204333,"","",132333,"","","","","","","","","","","","","",165478,"","",205557,"","","",162298,"","","","","","","","","","","","","","","",180710,"","","","",140231,170290,"","","",157268
-Lass,"",148108,"",144112,"",255874,"",240506,"","","","","","",245549,"","","","","","",147537,"","","","","","","","","",267157,"","","","","","","",299867,"","","","","",143974,"","","","","","","",159687,"","","",183199,"","","","","","","","","","",159502,"","","","",268301,"",243740,159966,"","","","","",188916,"","","","","",203433,"","","","","","","",212192,143127,"","",138071,"","","","","",197095,"","",140584,"","","","","","","","","","","","","",183342,"","",230747,"","","",240398,"","","","","","","","","","","","","","","",140969,"","","","",139081,193810,"","","",204319
-Beauty,"",253039,"",200687,"",188577,"",193364,"","","","","","",209358,"","","","","","",182087,"","","","","","","","","",204106,"","","","","","","","","","","","","",257624,"","","","","","","",220422,"","","",213500,"","","","","","","","","","",230073,"","","","","","",146727,142289,"","","","","","","","","","","",121222,"","","","","","","",198270,174615,"","",282372,"","","","","",207640,"","",349507,"","","","","","","","","","","","","",193147,"","",338770,"","","","","","","","","","","","","","","","","","","",166273,"","","","",265772,229317,"","","",258301
-Cool ♀,"",160607,"",144924,"",281284,"",293717,"","","","","","",177191,"","","","","","",173216,"","","","","","","","","",235531,"","","","","","","","","","","","","",198753,"","","","","","","",218538,"","","",175939,"","","","","","","","","","",204857,"","","","","","",208115,166692,"","","","","","","","","","","",138478,"","","","","","","",182124,160396,"","",166466,"","","","","",199121,"","",169258,"","","","","","","","","","","","","",288485,"","",282803,"","","","","","","","","","","","","","","","","","","",243869,"","","","",181898,138418,"","","",219014
Erika,"",141871,"",129163,"",155396,"",126133,"","","","","","",146082,"","","","","","",124849,"","","","","","","","","",127773,"","","","","","","","","","","","","",127565,"","","","","","","",145195,"","","",121779,"","","","","","","","","","",120210,"","","","","","",129627,126091,"","","","","","","","","","","",125834,"","","","","","","",124294,145598,"","",125877,"","","","","",123700,"","",167300,"","","","","","","","","","","","","",123544,"","",123026,"","","","","","","","","","","","","","","","","","","",123574,"","","","",127773,128160,"","","",122790
-Biker,"",224489,"",145041,"",148735,"",167507,"","","","","","",126439,"","","","","","",255277,"","","","","","","","","",130984,"","","","","","","","","","","","","",148061,"","","","","","","",143591,"","","",146707,"","","","","","","","","","",129610,"","","","","","",125084,148460,"","","","","","","","","","","",152662,"","","","","","","",194540,147898,"","",237581,"","","","","",154036,"","",124995,"","","","","","","","","","","","","",154684,"","","","","","","","","","","","","","","","","","","","","","",147619,"","","","",169271,192221,"","","",147431
-Tamer,"",165876,"",145849,"",158930,"",137028,"","","","","","",174658,"","","","","","",166192,"","","","","","","","","",144898,"","","","","","","","","","","","","",143127,"","","","","","","",179820,"","","",163268,"","","","","","","","","","",163466,"","","","","","",140103,237116,"","","","","","","","","","","",124870,"","","","","","","",154432,136319,"","",125244,"","","","","",138200,"","",117795,"","","","","","","","","","","","","",137832,"","","","","","","","","","","","","","","","","","","","","","",165716,"","","","",126776,137232,"","","",137329
-Juggler,"",241459,"",174952,"",156130,"",155573,"","","","","","",155944,"","","","","","",324730,"","","","","","","","","",140972,"","","","","","","","","","","","","",300160,"","","","","","","",138077,"","","",279445,"","","","","","","","","","",215893,"","","","","","",203214,224100,"","","","","","","","","","","",201631,"","","","","","","",176248,225634,"","",200237,"","","","","",179401,"","",160226,"","","","","","","","","","","","","",177523,"","","","","","","","","","","","","","","","","","","","","","",155651,"","","","",199055,180429,"","","",158221
Koga,"",277007,"",204010,"",162765,"",218087,"","","","","","",235337,"","","","","","",166293,"","","","","","","","","",183994,"","","","","","","","","","","","","",197433,"","","","","","","",144778,"","","",237861,"","","","","","","","","","",139090,"","","","","","",195782,161258,"","","","","","","","","","","",207279,"","","","","","","",177575,141464,"","",169730,"","","","","",304414,"","",220858,"","","","","","","","","","","","","",231855,"","","","","","","","","","","","","","","","","","","","","","",156883,"","","","",178173,193592,"","","",139268
-Cueball,"",178501,"",195906,"",163893,"",198977,"","","","","","",139478,"","","","","","",164212,"","","","","","","","","",161331,"","","","","","","","","","","","","",174722,"","","","","","","",162937,"","","",144964,"","","","","","","","","","",174564,"","","","","","",143072,197457,"","","","","","","","","","","",159802,"","","","","","","",216628,160962,"","",122540,"","","","","",160966,"","",145265,"","","","","","","","","","","","","",219726,"","","","","","","","","","","","","","","","","","","","","","",143390,"","","","",158480,162988,"","","",140288
-Burglar,"",138066,"",266751,"",143478,"",117267,"","","","","","",131470,"","","","","","",143492,"","","","","","","","","",172442,"","","","","","","","","","","","","",148292,"","","","","","","",131048,"","","",146526,"","","","","","","","","","",240895,"","","","","","",148295,205666,"","","","","","","","","","","",132136,"","","","","","","",137055,117199,"","",136488,"","","","","",131664,"","",125015,"","","","","","","","","","","","","",130876,"","","","","","","","","","","","","","","","","","","","","","",131092,"","","","",130757,124990,"","","",117235
-Medium,"",165322,"","","",247789,"",248726,"","","","","","",166267,"","","","","","",237887,"","","","","","","","","",239280,"","","","","","","","","","","","","",199643,"","","","","","","",187433,"","","",227124,"","","","","","","","","","","","","","","","","",300279,220317,"","","","","","","","","","","",229615,"","","","","","","",167097,302020,"","",222182,"","","","","",305974,"","",208123,"","","","","","","","","","","","","",259998,"","","","","","","","","","","","","","","","","","","","","","",259641,"","","","",204670,239292,"","","",202220
Sabrina,"",252203,"","","",275698,"",267473,"","","","","","",246941,"","","","","","",274445,"","","","","","","","","",337354,"","","","","","","","","","","","","","","","","","","","","",277061,"","","",311646,"","","","","","","","","","","","","","","","","",239676,342536,"","","","","","","","","","","",186923,"","","","","","","","",223469,"","",323571,"","","","","",427622,"","",273014,"","","","","","","","","","","","","",389969,"","","","","","","","","","","","","","","","","","","","","","",197933,"","","","",239195,274241,"","","",182914
-Judoboy,"",150704,"","","",131425,"",170816,"","","","","","",168596,"","","","","","",148175,"","","","","","","","","",129137,"","","","","","","","","","","","","","","","","","","","","",147775,"","","",165603,"","","","","","","","","","","","","","","","","",129514,148269,"","","","","","","","","","","",163033,"","","","","","","","",180375,"","",126475,"","","","","",159677,"","",142877,"","","","","","","","","","","","","",128621,"","","","","","","","","","","","","","","","","","","","","","",146746,"","","","",160383,130967,"","","",143949
-Psychic,"",179290,"","","",179614,"",237751,"","","","","","",197375,"","","","","","",198741,"","","","","","","","","",293331,"","","","","","","","","","","","","","","","","","","","","",203451,"","","",261630,"","","","","","","","","","","","","","","","","",205135,221049,"","","","","","","","","","","",231991,"","","","","","","","",175614,"","",298760,"","","","","","","","",144517,"","","","","","","","","","","","","",222156,"","","","","","","","","","","","","","","","","","","","","","",215596,"","","","",195871,217734,"","","",141857
-Nerd,"",128449,"","","",175954,"",167746,"","","","","","",160392,"","","","","","",166969,"","","","","","","","","",171952,"","","","","","","","","","","","","","","","","","","","","",169432,"","","",192462,"","","","","","","","","","","","","","","","","",179545,157140,"","","","","","","","","","","",125995,"","","","","","","","",160866,"","",151776,"","","","","","","","",125674,"","","","","","","","","","","","","",148248,"","","","","","","","","","","","","","","","","","","","","","",157868,"","","","",158459,175521,"","","",129366
Blaine,"",265688,"","","",252221,"",316413,"","","","","","",263855,"","","","","","",240169,"","","","","","","","","",203219,"","","","","","","","","","","","","","","","","","","","","",220045,"","","",193661,"","","","","","","","","","","","","","","","","",297168,239188,"","","","","","","","","","","",228291,"","","","","","","","",281999,"","",250009,"","","","","","","","",168620,"","","","","","","","","","","","","",206499,"","","","","","","","","","","","","","","","","","","","","","",518570,"","","","",210495,236421,"","","",201968
-Rocket,"",211283,"","","",139232,"",198162,"","","","","","",190568,"","","","","","",211370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208732,"","","",201241,"","","","","","","","","","","","","","","","","",190091,222509,"","","","","","","","","","","",163620,"","","","","","","","",212648,"","","","","","","","","","","",177646,"","","","","","","","","","","","","",233833,"","","","","","","","","","","","","","","","","","","","","","",183312,"","","","",203768,239496,"","","",145285
-Lab Man,"",168900,"","","",229299,"",203546,"","","","","","",236206,"","","","","","",164543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238627,"","","",150768,"","","","","","","","","","","","","","","","","",113157,114353,"","","","","","","","","","","",214934,"","","","","","","","",210152,"","","","","","","","","","","",246512,"","","","","","","","","","","","","",182077,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174434,151971,"","","",269648
-Cool ♂,"",202344,"","","",173558,"",188838,"","","","","","",241751,"","","","","","",252748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284480,"","","","","","","","","","","","","","","","","","","","","",243251,321832,"","","","","","","","","","","","","","","","","","","","",203072,"","","","","","","","","","","",193018,"","","","","","","","","","","","","",195334,"","","","","","","","","","","","","","","","","","","","","","","","","","","",218878,222748,"","","",254144
Giovanni,"",198172,"","","",208659,"",155624,"","","","","","",180430,"","","","","","",198399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195851,"","","","","","","","","","","","","","","","","","","","",149684,"","","","","","","","","","","",176279,"","","","","","","","","","","","","",160039,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174215,188880,"","","",1177355
Lorelei,"",264863,"","","",207909,"",277550,"","","","","","",125013,"","","","","","",221474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218889,"","","","","","","","","","","","","","","","","","","","",158368,"","","","","","","","","","","",140114,"","","","","","","","","","","","","",321634,"","","","","","","","","","","","","","","","","","","","","","","","","","","",247681,231622,"","","",262904
Bruno,"",144655,"","","",160389,"",169377,"","","","","","",126036,"","","","","","",162750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146311,"","","","","","","","","","","","","","","","","","","","",119939,"","","","","","","","","","","",139336,"","","","","","","","","","","","","",144335,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146775,163633,"","","",144630
Agatha,"",307120,"","","",186832,"",228817,"","","","","","",182136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146160,"","","","","","","","","","","","","","","","","","","","",235159,"","","","","","","","","","","",162529,"","","","","","","","","","","","","",156187,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194005,210724,"","","",199771
Lance,"",242957,"","","",191226,"",267974,"","","","","","",336550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247937,"","","","","","","","","","","","","",251252,"","","","","","","","","","","","","","","","","","","","","","","","","","","",241134,261016,"","","",504300
Champion,"",157787,"","","",182737,"","","","","","","","",294106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326402,247280,"","","",297303
