Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Level 19,"","","","","","","","","","","","","","","","","","","","",508241,800762,679506,"","",408063,"","","",705714,618258,"",576230,690172,481403,"","",831795
Final Partner Recruited,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877509,"","","",1198334,"","","",504126
Star Rune Obtained,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537250,"","","",528987,"","","",949372
Arrive at Pandam,"","","","","","","","","","","","","","","","","",1726555,"",1170352,1433735,"",1324985,"","",2096947,"","","",369326,"","","",385191,"","","",290706
Arrive at Padal,"","","","","","","","","","","","","","","","","",412683,"",515146,357457,"",183958,"","",530966,"","","",281478,"","","",271862,"","","",180817
Sky/Moon/Light Rune Obtained 1,"","","","","","","","","","","","","","","","","",1803003,"",2093978,824973,"",1423919,"","",1562779,"","","",787033,"","","",1609005,"","","",2065284
Sky/Moon/Light Rune Obtained 2,"","","","","","","","","","","","","","","","","",1126035,"",,794803,"",4026804,"","",884654,"","","",1099088,"","","",993923,"","","",842477
Sky/Moon/Light Rune Obtained 3,"","","","","","","","","","","","","","","","","",1594753,"",1988268,995330,"",133241,"","",338153,"","","","","","","",472674,"","","",254661
Arrive at Valenca,"","","","","","","","","","","","","","","","","",407372,"",441666,249232,"",278392,"","",367142,"","","","","","","",327193,"","","",335465
Arrive at Guanta,"","","","","","","","","","","","","","","","","",1376187,"",657711,617745,"",647409,"","",1438052,"","","","","","","",520530,"","","",818905
Moonlight Obtained,"","","","","","","","","","","","","","","","","",1057397,"",1943653,507499,"",865019,"","",962741,"","","","","","","",1199874,"","","",872519
Monmo Defeated,"","","","","","","","","","","","","","","","","",1075505,"",1085393,1242149,"",997346,"","",805903,"","","","","","","",1095214,"","","",1199024
Wizard Rune Obtained,"","","","","","","","","","","","","","","","","",1125792,"",607419,753099,"",951197,"","",742817,"","","","","","","",1162081,"","","",676109
Arrive in Pasanda,"","","","","","","","","","","","","","","","","",564544,"",1330337,658825,"",457961,"","",326623,"","","","","","","",325110,"","","",302719
Arrive in Ligena,"","","","","","","","","","","","","","","","","",656368,"",299546,343067,"",324920,"","",278366,"","","","","","","",422563,"","","",518042
Lux Tuned Up,"","","","","","","","","","","","","","","","","",794115,"",549335,415499,"",502199,"","",408438,"","","","","","","",440349,"","","",537149
Foma Defeated,"","","","","","","","","","","","","","","","","",526309,"",495838,533958,"",456434,"","",483248,"","","","","","","",560763,"","","",443524
Runes Re-Obtained,"","","","","","","","","","","","","","","","","",882088,"",510273,428810,"",452034,"","",436782,"","","","","","","",472088,"","","",525574
Gorsia Defeated,"","","","","","","","","","","","","","","","","",401000,"",273727,298582,"",255830,"","",302406,"","","","","","","",284551,"","","",256464
