Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
4.6: Rebel Attack,"","","","","",333498,"",376948,"","","","","","",314911,344787,"",350861,324117,337847,"","","","","",344145,"","","","","","","",305449,"","","",321220,"","","",309240,"","",302501,"","","","","",310014,"","","","","","","","","","","","","","",311086,"","","",322950,"","",306613,"",322028,"","","","","","","",302778,"","","","","","","","","","","","","","","","","","","","","","","","",317485,"","","",297954,"","","",308621,"",309996,"","",306258,"",293091
FF 6.1: Jabba's Palace,"","","","","",685147,"",622176,"","","","","","","",689193,"","",562018,497672,"","","","","","","","","","","","","",487068,"","","","","","","",532773,"","",611889,"","","","","",631248,"","","","","","","","","","","","","","",540745,"","","",469750,"","",478013,"",517818,"","","","","","","",458456,"","","","","","","","","","","","","","","","","","","","","","","","",487986,"","","",488279,"","","",458107,"",485297,"","","","",476985
6.2: Pit of Carkoon,"","","","","",356960,"",551489,"","","","","","","",421309,"","",387866,375234,"","","","","","","","","","","","","",374821,"","","","","","","",363966,"","",344469,"","","","","",395776,"","","","","","","","","","","","","","",338141,"","","",363188,"","",355121,"",375329,"","","","","","","",349587,"","","","","","","","","","","","","","","","","","","","","","","","",355457,"","","",322160,"","","","","",404920,"","","","",377327
6.3: Speeder Showdown,"","","","","",231550,"",222393,"","","","","","","",192133,"","",192224,196420,"","","","","","","","","","","","","",218038,"","","","","","","",208577,"","",200369,"","","","","",185928,"","","","","","","","","","","","","","",194029,"","","",193086,"","",183006,"",188512,"","","","","","","",181822,"","","","","","","","","","","","","","","","","","","","","","","","",183834,"","","",189651,"","","","","",187031,"","","","",190414
6.4: Battle of Endor,"","","","","",617642,"",1107316,"","","","","","","",695665,"","",520719,532019,"","","","","","","","","","","","","",524990,"","","","","","","",512471,"","","","","","","","",537058,"","","","","","","","","","","","","","",508851,"","","",562094,"","",506949,"",510323,"","","","","","","",525452,"","","","","","","","","","","","","","","","","","","","","","","","",579290,"","","",494200,"","","","","",507437,"","","","",514950
6.5: Jedi Destiny,"","","","","",239760,"",238937,"","","","","","","",227069,"","",235817,235584,"","","","","","","","","","","","","",246068,"","","","","","","",153970,"","","","","","","","","","","","","","","","","","","","","","","",159465,"","","",163394,"","",156619,"",158364,"","","","","","","",157085,"","","","","","","","","","","","","","","","","","","","","","","","",173307,"","","",163059,"","","","","",160339,"","","","",158348
6.6: Into the Death Star,"","","","","",569110,"",512024,"","","","","","","",442492,"","",462659,436852,"","","","","","","","","","","","","",450308,"","","","","","","",442721,"","","","","","","","","","","","","","","","","","","","","","","",442182,"","","","","","",441666,"",433356,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",396104,"","","",393623,"","","","","",434344,"","","","",433147
3.1: Battle Over Coruscant,"","","","","",344021,"",313021,"","","","","","","",308688,"","",342680,303243,"","","","","","","","","","","","","",302374,"","","","","","","",300425,"","","","","","","","","","","","","","","","","","","","","","","",300702,"","","","","","",297329,"",344395,"","","","","","","",746217,"","","","","","","","","","","","","","","","","","","","","","","","",297604,"","","",304543,"","","","","",295750,"","","","",300277
3.2: Chancellor in Peril,"","","","","",330515,"",347922,"","","","","","","",338561,"","",369075,310902,"","","","","","","","","","","","","",333036,"","","","","","","",311257,"","","","","","","","","","","","","","","","","","","","","","","",334048,"","","","","","",320839,"",310138,"","","","","","","",358726,"","","","","","","","","","","","","","","","","","","","","","","","",317331,"","","",365426,"","","","","",335261,"","","","",323790
3.3: General Grievous,"","","","","",116681,"",116324,"","","","","","","",109329,"","",109044,103172,"","","","","","","","","","","","","",110067,"","","","","","","",135020,"","","","","","","","","","","","","","","","","","","","","","","",107019,"","","","","","",113170,"",109225,"","","","","","","",117481,"","","","","","","","","","","","","","","","","","","","","","","","",104914,"","","",114743,"","","","","",107854,"","","","",114900
3.4: Defense of Kashyyyk,"","","","","",343803,"",300857,"","","","","","","",303365,"","",292752,287433,"","","","","","","","","","","","","",284748,"","","","","","","",292750,"","","","","","","","","","","","","","","","","","","","","","","",286698,"","","","","","",292784,"",297043,"","","","","","","",291616,"","","","","","","","","","","","","","","","","","","","","","","","",308806,"","","",277196,"","","","","",301586,"","","","",292634
3.5: Ruin of the Jedi,"","","","","",207466,"",184441,"","","","","","","",190924,"","",190325,184294,"","","","","","","","","","","","","",189904,"","","","","","","",189927,"","","","","","","","","","","","","","","","","","","","","","","",191887,"","","","","","",183427,"",179659,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",201948,"","","",180554,"","","","","",170185,"","","","",188475
3.6: Darth Vader,"","","","","",303367,"",224935,"","","","","","","",159287,"","",159167,160132,"","","","","","","","","","","","","",158864,"","","","","","","",166281,"","","","","","","","","","","","","","","","","","","","","","","",168430,"","","","","","",171249,"",188189,"","","","","","","",353382,"","","","","","","","","","","","","","","","","","","","","","","","",164898,"","","",191355,"","","","","",171609,"","","","",154555
IT/VSB 5.1: Hoth Battle,"","","","","",473264,"",482569,"","","","","","","",497021,"","",445334,465692,"","","","","","","","","","","","","","","","","","","","","",588303,"","","","","","","","","","","","","","","","","","","","","","","",486640,"","","","","","",468284,"",464555,"","","","","","","",465776,"","","","","","","","","","","","","","","","","","","","","","","","",436460,"","","",430428,"","","","","",443587,"","","","",452507
5.2: Escape from Echo Base,"","","","","",303305,"",327543,"","","","","","","",319150,"","",317094,369011,"","","","","","","","","","","","","","","","","","","","","",285677,"","","","","","","","","","","","","","","","","","","","","","","",330762,"","","","","","",337808,"",265523,"","","","","","","",276688,"","","","","","","","","","","","","","","","","","","","","","","","",297979,"","","",265202,"","","","","",305312,"","","","",281711
5.3: Falcon Flight,"","","","","",232660,"",251205,"","","","","","","",235502,"","",414099,249180,"","","","","","","","","","","","","","","","","","","","","",232710,"","","","","","","","","","","","","","","","","","","","","","","",272391,"","","","","","",238509,"",228140,"","","","","","","",220439,"","","","","","","","","","","","","","","","","","","","","","","","",260024,"","","",262305,"","","","","",228102,"","","","",245230
5.4: Dagobah,"","","","","",511338,"",429361,"","","","","","","",421390,"","",546827,409496,"","","","","","","","","","","","","","","","","","","","","",394810,"","","","","","","","","","","","","","","","","","","","","","","",402376,"","","","","","",469861,"",385764,"","","","","","","",415115,"","","","","","","","","","","","","","","","","","","","","","","","",394200,"","","",379843,"","","","","",360514,"","","","",411140
5.5: Cloud City Trap,"","","","","",853871,"",460182,"","","","","","","",418725,"","",545425,440603,"","","","","","","","","","","","","","","","","","","","","",461300,"","","","","","","","","","","","","","","","","","","","","","","",415636,"","","","","","",396332,"",351526,"","","","","","","",394415,"","","","","","","","","","","","","","","","","","","","","","","","",366780,"","","",367834,"","","","","",380448,"","","","",331166
5.6: Betrayal Over Bespin,"","","","","","","",409137,"","","","","","","",440845,"","",393610,391621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381682,"","","","","","",367559,"",420509,"","","","","","","",403916,"","","","","","","","","","","","","","","","","","","","","","","","",356537,"","","",418597,"","","","","",427894,"","","","",364542
