Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Lasagna Lovin' Loser (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440161,415250,"","","","","","","","","","",357007,"","","","",401401,"",366009,"",409306,"",0,"","","",379936,"","","","",405801,"","",367483,"",367299,"",361287,"","","","","","","","","","","",361869,"","","","","","",425830,346980
Hot Mess City (38),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266149,0,"","","","","","","","","","",406838,"","","","",275047,"",275672,"",294553,"",743230,"","","",255132,"","","","",264961,"","",251125,"",242034,"",250185,"","","","","","","","","","","",250381,"","","","","","",270543,243549
King Dedede (41),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232704,479462,"","","","","","","","","","",217176,"","","","",217323,"",206315,"",206497,"",217147,"","","",207554,"","","","",204421,"","",209164,"",206546,"",205171,"","","","","","","","","","","",196510,"","","","","","",196907,195109
Billy is the Fastest Snail (43),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365686,283324,"","","","","","","","","","",192556,"","","","",208707,"","","",264483,"",251643,"","","",369571,"","","","",239506,"","",383954,"",225103,"",208412,"","","","","","","","","","","",333146,"","","","","","",402400,205945
LJRBQ+ (47),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",272625,"",274602,"","","","","","","","","","","",266887,"","","","","","",270557,259039
Wow Dat Was bad (53),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354842,456147,"","","","","","","","","","",514476,"","","","",418645,"","","",397693,"",616121,"","","",337044,"","","","",419789,"","",381510,"",343508,"",354012,"","","","","","","","","","","",344779,"","","","","","",399449,325008
Me Me Big Boy (56),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208939,225493,"","","","","","","","","","",362322,"","","","",208903,"","","",300489,"",201408,"","","",189732,"","","","",211767,"","",187800,"",198695,"",185453,"","","","","","","","","","","",189880,"","","","","","",187180,196606
HOLD L (58),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310675,187484,"","","","","","","","","","",139177,"","","","",133610,"","","",170261,"",171387,"","","",305031,"","","","",140409,"","",140179,"",142161,"",130056,"","","","","","","","","","","",139554,"","","","","","",137994,144054
The Trauma Machine (63),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235582,"","","","","","","","","","","",220847,"","","","","","",236015,225624
FAST man's Land (68),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356773,279207,"","","","","","","","","","",283006,"","","","",298016,"","","",277396,"",286641,"","","",285194,"","","","",204189,"","",188451,"",188537,"",214281,"","","","","","","","","","","",193254,"","","","","","",195050,174379
Toronto Transit Comission (73),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360561,"",329918,"","","","","","","","","","","",341297,"","","","","","",331459,345396
No Homo (80),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440291,453484,"","","","","","","","","","",532972,"","","","",549265,"","","",452080,"",421239,"","","",370582,"","","","",468125,"","",562797,"",494105,"",473162,"","","","","","","","","","","",356203,"","","","","","",479176,383782
Bring in the Sushi (Done),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415745,756429,"","","","","","","","","","",218472,"","","","",208896,"","","","","",313886,"","","",256423,"","","","",410173,"","",357776,"",236307,"",307392,"","","","","","","","","","","",286493,"","","","","","",402685,290252
