Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
#11 Motorway,"","","",14133,"","","","",14619,"","","",14096,"","","","","",13023,"","","","","",15383,"","","","","","","","",13890,"","","","","","","","","","","",15920,"","",14458,"","","","","","","","","","",13153,"","",14354,"","","",14081,"","","","",16591,"",14399,"","",14192,"","","","","","","","","",13599,13716,"","","",14530,"","","","","","","","","","",14013,"","","","","",14037,"","","",13089,"","","",13935,"",13761,"","","","","","","","","","","",16077,"","",13133
#12 Perestroika,"","","",44959,"","","","",34485,"","","",31904,"","","","","",31587,"","","","","",36362,"","","","","","","","",32634,"","","","","","","","","","","",30439,"","",36888,"","","","","","","","","","",35776,"","",39298,"","","",32639,"","","","",37224,"",44935,"","",32935,"","","","","","","","","","",33947,"","","",31904,"","","","","","","","","","",30560,"","","","","",31299,"","","",31047,"","","",34245,"",39078,"","","","","","","","","","","",32528,"","",32127
#13 Park veranda,"","","",14580,"","","","",20636,"","","","","","","","","",17053,"","","","","",14203,"","","","","","","","",20768,"","","","","","","","","","","",15495,"","",15547,"","","","","","","","","","",18543,"","",16175,"","","",15667,"","","","",23329,"",14742,"","",17296,"","","","","","","","","","",20174,"","","",15648,"","","","","","","","","","",12674,"","","","","","","","","",15805,"","","",16719,"",16452,"","","","","","","","","","","",15407,"","",16085
#14 Stone wall,"","","",27705,"","","","",16492,"","","","","","","","","",25344,"","","","","",16889,"","","","","","","","",16402,"","","","","","","","","","","",27579,"","",30657,"","","","","","","","","","",17792,"","",16527,"","","",16364,"","","","",17957,"",17961,"","",16393,"","","","","","","","","","",26386,"","","",17871,"","","","","","","","","","",18930,"","","","","","","","","",21682,"","","",16882,"",16344,"","","","","","","","","","","",24608,"","",30986
#15 Alley jump up,"","","",25745,"","","","",27054,"","","","","","","","","",24561,"","","","","",25233,"","","","","","","","",27664,"","","","","","","","","","","",24201,"","",24543,"","","","","","","","","","",26085,"","",24799,"","","",24512,"","","","",24495,"",23671,"","",25390,"","","","","","","","","","",23327,"","","",24026,"","","","","","","","","","",30941,"","","","","","","","","",23983,"","","",24064,"",24077,"","","","","","","","","","","",25145,"","",23997
#16 Antonio,"","","",15593,"","","","",18462,"","","","","","","","","","","","","","","",17814,"","","","","","","","",15306,"","","","","","","","","","","",14455,"","",25564,"","","","","","","","","","",16725,"","",16309,"","","",14750,"","","","",17702,"",13613,"","",14761,"","","","","","","","","","",19969,"","","",15894,"","","","","","","","","","",16668,"","","","","","","","","",15088,"","","",16367,"",15117,"","","","","","","","","","","",13799,"","",14809
#17 Mini USJ,"","","",17226,"","","","",17158,"","","","","","","","","","","","","","","",30919,"","","","","","","","",16809,"","","","","","","","","","","",18592,"","",21032,"","","","","","","","","","",31637,"","",17707,"","","",16834,"","","","",18251,"",21512,"","",17560,"","","","","","","","","","",21181,"","","",18799,"","","","","","","","","","",19972,"","","","","","","","","",30192,"","","",18079,"",19304,"","","","","","","","","","","",18917,"","",17672
#18 Balcony,"","","",14316,"","","","",13513,"","","","","","","","","","","","","","","",9284,"","","","","","","","",13021,"","","","","","","","","","","",10160,"","",18323,"","","","","","","","","","",14171,"","",12543,"","","",13183,"","","","",11399,"",23644,"","",13644,"","","","","","","","","","",14456,"","","",13167,"","","","","","","","","","",12699,"","","","","","","","","",19723,"","","",11904,"",13302,"","","","","","","","","","","",11784,"","",13677
#19 Staircase,"","","",7916,"","","","",5450,"","","","","","","","","","","","","","","",6022,"","","","","","","","",5917,"","","","","","","","","","","",6344,"","",6908,"","","","","","","","","","",6297,"","",5312,"","","",5438,"","","","",6471,"",8530,"","",4771,"","","","","","","","","","",6491,"","","",5808,"","","","","","","","","","",4829,"","","","","","","","","",5957,"","","",8847,"",4755,"","","","","","","","","","","",6798,"","",5475
#20 Bus stop,"","","",12153,"","","","",12769,"","","","","","","","","","","","","","","",11884,"","","","","","","","",12163,"","","","","","","","","","","",12984,"","",10988,"","","","","","","","","","",12357,"","",12627,"","","",12924,"","","","",11441,"",11142,"","",11534,"","","","","","","","","","",13928,"","","",21933,"","","","","","","","","","",11205,"","","","","","","","","",12317,"","","",12222,"",11377,"","","","","","","","","","","",11993,"","",11246
#21 Brucie,"","","",32908,"","","","",30062,"","","","","","","","","","","","","","","",33466,"","","","","","","","",28165,"","","","","","","","","","","",36361,"","","","","","","","","","","","","",30645,"","",33803,"","","",26805,"","","","",25985,"",27231,"","",29281,"","","","","","","","","","",29510,"","","",26580,"","","","","","","","","","",26515,"","","","","","","","","",33378,"","","",43586,"",27706,"","","","","","","","","","","",34951,"","",33681
#22 Storage,"","","",25537,"","","","",20940,"","","","","","","","","","","","","","","",22241,"","","","","","","","",22123,"","","","","","","","","","","",22580,"","","","","","","","","","","","","",25635,"","",20774,"","","",22993,"","","","",22575,"",25379,"","",22688,"","","","","","","","","","",24094,"","","",22943,"","","","","","","","","","",21545,"","","","","","","","","",34346,"","","",34816,"",22244,"","","","","","","","","","","",24913,"","",24560
#23 Tunnel,"","","",15213,"","","","",16596,"","","","","","","","","","","","","","","",16143,"","","","","","","","",15820,"","","","","","","","","","","",16418,"","","","","","","","","","","","","",17082,"","",17295,"","","",16655,"","","","",16327,"",16739,"","",15040,"","","","","","","","","","",17875,"","","",16559,"","","","","","","","","","",16472,"","","","","","","","","",18842,"","","",16416,"",15344,"","","","","","","","","","","",18356,"","",15841
#24 Pool,"","","",7873,"","","","",8377,"","","","","","","","","","","","","","","",7509,"","","","","","","","",7909,"","","","","","","","","","","",13824,"","","","","","","","","","","","","",10559,"","",6470,"","","",10124,"","","","",6953,"",8992,"","",6735,"","","","","","","","","","",7727,"","","",6897,"","","","","","","","","","",8605,"","","","","","","","","",6526,"","","",6536,"",6961,"","","","","","","","","","","",7436,"","",6633
#25 Cemetery,"","","",21904,"","","","",21853,"","","","","","","","","","","","","","","",24091,"","","","","","","","",22460,"","","","","","","","","","","",23471,"","","","","","","","","","","","","",23284,"","",21373,"","","",20580,"","","","",21012,"",23520,"","",20875,"","","","","","","","","","",22703,"","","",21153,"","","","","","","","","","",18815,"","","","","","","","","",21084,"","","","","",19925,"","","","","","","","","","","",40834,"","",29251
#26 Playground,"","","",13532,"","","","",15531,"","","","","","","","","","","","","","","",14531,"","","","","","","","",14752,"","","","","","","","","","","",11968,"","","","","","","","","","","","","",13578,"","",11928,"","","",11791,"","","","",11673,"",18704,"","",11325,"","","","","","","","","","",12736,"","","",27535,"","","","","","","","","","",15616,"","","","","","","","","",12033,"","","","","",11266,"","","","","","","","","","","","","","",16462
#27 Paparo 1,"","","",9130,"","","","",10174,"","","","","","","","","","","","","","","",9924,"","","","","","","","",9583,"","","","","","","","","","","",8064,"","","","","","","","","","","","","",7220,"","",8254,"","","",9311,"","","","",7347,"",11714,"","",6424,"","","","","","","","","","",7200,"","","",8480,"","","","","","","","","","",10148,"","","","","","","","","",7728,"","","","","",6665,"","","","","","","","","","","","","","",8962
#28 Paparo 2,"","","",878,"","","","",2064,"","","","","","","","","","","","","","","",1476,"","","","","","","","",1106,"","","","","","","","","","","",2309,"","","","","","","","","","","","","",2706,"","",4538,"","","",832,"","","","",2687,"",2029,"","",6286,"","","","","","","","","","",3086,"","","",1535,"","","","","","","","","","",1660,"","","","","","","","","",2505,"","","","","",1755,"","","","","","","","","","","","","","",1059
#29 Abandoned station,"","","",23381,"","","","",21792,"","","","","","","","","","","","","","","",23748,"","","","","","","","",21584,"","","","","","","","","","","",21404,"","","","","","","","","","","","","",22592,"","",22773,"","","",21731,"","","","",18847,"",18734,"","",20452,"","","","","","","","","","",18570,"","","",18464,"","","","","","","","","","",19031,"","","","","","","","","",18540,"","","","","",18691,"","","","","","","","","","","","","","",24894
#30 USJ under ramp,"","","",8814,"","","","",7611,"","","","","","","","","","","","","","","",9433,"","","","","","","","",7599,"","","","","","","","","","","",7375,"","","","","","","","","","","","","",14782,"","",8179,"","","",6382,"","","","",5293,"",5166,"","",6144,"","","","","","","","","","",5688,"","","",6463,"","","","","","","","","","",6136,"","","","","","","","","",5866,"","","","","",5212,"","","","","","","","","","","","","","",12353
#31 Rock before grenades,"","","",8588,"","","","",7794,"","","","","","","","","","","","","","","",11255,"","","","","","","","",7249,"","","","","","","","","","","",7886,"","","","","","","","","","","","","",11479,"","",8475,"","","",7823,"","","","",7828,"",7753,"","",7926,"","","","","","","","","","",7520,"","","",9522,"","","","","","","","","","",7803,"","","","","","","","","",7506,"","","","","",7951,"","","","","","","","","","","","","","",7281
#32 Clean Getaway,"","","",35000,"","","","",26835,"","","","","","","","","","","","","","","",31935,"","","","","","","","",26907,"","","","","","","","","","","",25905,"","","","","","","","","","","","","",28051,"","",29200,"","","",26736,"","","","",28484,"",25114,"","",26107,"","","","","","","","","","",25384,"","","",26094,"","","","","","","","","","",31413,"","","","","","","","","",39759,"","","","","",26092,"","","","","","","","","","","","","","",25983
#33 Easy As Can Be,"","","",6770,"","","","",8074,"","","","","","","","","","","","","","","",11103,"","","","","","","","",8350,"","","","","","","","","","","",9056,"","","","","","","","","","","","","",8734,"","",6867,"","","",8856,"","","","",7622,"",8410,"","",8684,"","","","","","","","","","",7530,"","","",8929,"","","","","","","","","","",8992,"","","","","","","","","",7167,"","","","","",8340,"","","","","","","","","","","","","","",8127
#34 Grenade near Packie,"","","",36377,"","","","",37076,"","","","","","","","","","","","","","","",24814,"","","","","","","","",23446,"","","","","","","","","","","",23471,"","","","","","","","","","","","","",25172,"","",41102,"","","",24514,"","","","",24859,"",24789,"","",24785,"","","","","","","","","","",26157,"","","",24031,"","","","","","","","","","",23342,"","","","","","","","","",25722,"","","","","",23943,"","","","","","","","","","","","","","",27200
#35 Chimney,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13093,"","","","",13610,"",13596,"","",17439,"","","","","","","","","","",24880,"","","",12326,"","","","","","","","","","",12978,"","","","","","","","","",13792,"","","","","",11787,"","","","","","","","","","","","","","",12192
#36 Above station stairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7223,"","","","",6847,"",10129,"","",6640,"","","","","","","","","","",12000,"","","",5064,"","","","","","","","","","",4518,"","","","","","","","","",7747,"","","","","",6916,"","","","","","","","","","","","","","",5410
#37 Grenade on roof,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26138,"","","","",26956,"",25649,"","",26622,"","","","","","","","","","",31610,"","","",25698,"","","","","","","","","","",28654,"","","","","","","","","",26569,"","","","","",27000,"","","","","","","","","","","","","","",26110
#38 Under motorway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9327,"","","","",16540,"",9825,"","",10786,"","","","","","","","","","",10981,"","","",13722,"","","","","","","","","","",9547,"","","","","","","","","",9843,"","","","","",10804,"","","","","","","","","","","","","","",10624
#39 Airport booth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23985,"","","","",23279,"",23965,"","",21560,"","","","","","","","","","",22075,"","","",24533,"","","","","","","","","","",21968,"","","","","","","","","",23557,"","","","","",27307,"","","","","","","","","","","","","","",22431
#40 Terminal curved part,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12438,"","","","",12286,"",11946,"","","","","","","","","","","","","","","","","",15759,"","","","","","","","","","",11708,"","","","","","","","","",13216,"","","","","",12964,"","","","","","","","","","","","","","",12032
#41 Structure in the woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28136,"","","","",30471,"",32374,"","","","","","","","","","","","","","","","","",33217,"","","","","","","","","","",30532,"","","","","","","","","",32100,"","","","","",28924,"","","","","","","","","","","","","","",31657
#42 Above hotel entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16047,"","","","",16274,"",15515,"","","","","","","","","","","","","","","","","",14332,"","","","","","","","","","",15661,"","","","","","","","","",15451,"","","","","",15366,"","","","","","","","","","","","","","",14390
#43 Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23024,"","","","",21376,"",25346,"","","","","","","","","","","","","","","","","",22579,"","","","","","","","","","",20489,"","","","","","","","","",21296,"","","","","",21914,"","","","","","","","","","","","","","",20992
#44 Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17919,"","","","",17936,"",17408,"","","","","","","","","","","","","","","","","",16831,"","","","","","","","","","",17353,"","","","","","","","","",15930,"","","","","",16283,"","","","","","","","","","","","","","",16652
#45 Bohan bridge column,"","","",142567,"","","","",144864,"","","","","","","","","","","","","","","",135652,"","","","","","","","",129865,"","","","","","","","","","","",130250,"","","","","","","","","","","","","",136974,"","","","","","",72544,"","","","",75471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74137,"","","","","","","","","",85265,"","","","","",74809,"","","","","","","","","","","","","","",75599
#46 Cliff east,"","","",34057,"","","","",32625,"","","","","","","","","","","","","","","",32144,"","","","","","","","",38368,"","","","","","","","","","","",37060,"","","","","","","","","","","","","",38267,"","","","","","",28998,"","","","",27871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27938,"","","","","","","","","",30039,"","","","","",26464,"","","","","","","","","","","","","","",29187
#47 Dialogue alley,"","","",18278,"","","","",18011,"","","","","","","","","","","","","","","",21430,"","","","","","","","",24691,"","","","","","","","","","","",21792,"","","","","","","","","","","","","",23941,"","","","","","",19592,"","","","",33362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16530,"","","","","","","","","",14515,"","","","","",13856,"","","","","","","","","","","","","","",14143
#48 Hostile Negotiation,"","","",17052,"","","","",18288,"","","","","","","","","","","","","","","",17578,"","","","","","","","",21985,"","","","","","","","","","","",17935,"","","","","","","","","","","","","",16976,"","","","","","",14971,"","","","",15872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16253,"","","","","","","","","",14563,"","","","","",16495,"","","","","","","","","","","","","","",15642
#49 Broken boat,"","","",18861,"","","","",19392,"","","","","","","","","","","","","","","",19611,"","","","","","","","",21759,"","","","","","","","","","","",19179,"","","","","","","","","","","","","",19872,"","","","","","",17846,"","","","",17134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17270,"","","","","","","","","",16924,"","","","","",18463,"","","","","","","","","","","","","","",18550
#50 Roof near USJ,"","","",13071,"","","","",10013,"","","","","","","","","","","","","","","",9749,"","","","","","","","",20608,"","","","","","","","","","","",5877,"","","","","","","","","","","","","",10170,"","","","","","",5077,"","","","",5888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7906,"","","","","","","","","",6951,"","","","","",8718,"","","","","","","","","","","","","","",4978
#51 Caterpillar square,"","","",17727,"","","","",16948,"","","","","","","","","","","","","","","",21343,"","","","","","","","",15504,"","","","","","","","","","","",13937,"","","","","","","","","","","","","",16385,"","","","","","",17192,"","","","",14669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14874,"","","","","","","","","",12467,"","","","","",13197,"","","","","","","","","","","","","","",13358
#52 Above tracks,"","","",16373,"","","","",16897,"","","","","","","","","","","","","","","",17265,"","","","","","","","",17168,"","","","","","","","","","","",21765,"","","","","","","","","","","","","",17886,"","","","","","",15177,"","","","",15921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15503,"","","","","","","","","",17956,"","","","","",17347,"","","","","","","","","","","","","","",15392
