Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Puzzle Plank 1,"","","","","","","","","","","","","","","","","","","","","",210298,204691,"",206392,204300,203754,212081,"","",204793,204682,238780,"","","",204691,"",198574,"",200472,198794,199450,204337,"",206819,207776,"",199404,199535,204280,200055,201496,203679,208998,213610,203596,203472,200094,226676,211899,202374,"","","",200583,"","","",202608,,201329
Hightail Falls 1,"","","","","","","","","","","","","","","","","","","","","",161591,199884,"",229163,169692,167094,154590,"","",155192,152984,156985,"","","",155755,"",154379,"",204165,158939,151500,156630,"",152115,168140,"",167501,154508,158170,157741,155014,152656,161232,154496,167659,163006,154961,172358,163641,154504,"","","",152555,"","","",151357,551117,
Cosmic Cove 1,"","","","","","","","","","","","","","","","","","","","","",174900,171507,"",173442,171381,172930,182031,"","",170680,174471,174795,"","","",179787,"",172353,"",171751,179110,173488,183912,"",178108,180979,"",176515,174916,179834,172496,175689,183681,184771,177329,178100,177103,189168,188153,178166,175389,"","","",178799,"","","",172430,179073,327738
Cosmic Cove S,"","","","","","","","","","","","","","","","","","","","","",126350,125282,"",124661,125601,"",126301,"","",161621,124742,128412,"","","",128221,"",123041,"",125869,124144,123752,124417,"",124495,124664,"",125667,122555,142255,124213,123350,136885,124536,124663,127988,133365,123580,139817,146648,123303,"","","",126368,"","","",124098,122526,122734
Honeybloom S (700/4800),"","","","","","","","","","","","","","","","","","","","","",135154,134734,"",132014,131399,"",133550,"","",141827,133312,131743,"","","",131693,"",130030,"",129506,133564,130841,128943,"",130407,131332,"",128448,131571,128723,134552,128538,130079,128448,135085,128417,128338,133723,130346,127426,128845,"","","",128886,"","","",127942,128869,128638
Honeybloom 1,"","","","","","","","","","","","","","","","","","","","","",184299,186455,"",180561,180003,"",189728,"","",191663,203512,174244,"","","",178134,"",173057,"",182215,176225,176201,175155,"",182632,174425,"",174199,175187,180025,181558,185453,178752,175704,180572,184997,172361,185842,182683,184627,175281,"","","",175898,"","","",181976,183892,181338
Lava Lair 1,"","","","","","","","","","","","","","","","","","","","","",383280,364471,"",363142,372721,"",345126,"","",359362,369804,353964,"","","",363205,"",456359,"",339574,400020,349595,347092,"",340262,393376,"",343394,337057,340323,358196,338586,337201,339142,351777,339290,336601,410103,393093,333189,392466,"","","",356913,"","","",343199,340443,342485
Cloudy Court 1,"","","","","","","","","","","","","","","","","","","","","",226016,209230,"",191143,192744,"",205637,"","",214686,192328,242047,"","","",237428,"",209666,"",192552,190097,186375,190228,"",191933,197719,"",274888,205327,191744,205036,189727,218707,197079,186491,186951,184244,188463,207684,205645,185455,"","","",198744,"","","",203734,254390,183799
Freezy Flake S,"","","","","","","","","","","","","","","","","","","","","",166165,"","",165712,163466,"",163599,"","",164240,166786,167726,"","","",165577,"",165539,"",163646,166219,161344,164022,"",163275,164530,"",163994,162152,163747,162057,162908,163499,163286,164463,163190,162767,162337,163756,164650,162591,"","","",164247,"","","",163387,163375,162581
Freezy Flake 1,"","","","","","","","","","","","","","","","","","","","","",134043,"","",114618,129769,"",152937,"","",114061,109505,105798,"","","",112979,"",182605,"",108133,108709,173882,109166,"",140448,127367,"",128288,131067,110691,127383,106124,108247,107687,112098,106753,128283,107241,173567,131765,109902,"","","",110791,"","","",106759,129959,105497
Haunty Halls 1,"","","","","","","","","","","","","","","","","","","","","",146353,147187,"",148795,190336,"",140563,"","",172789,155984,145417,"","","",141333,"",276752,"",145466,170437,143067,157572,"",243016,206516,"",155228,158236,159112,198014,150191,231598,149439,156140,154264,152779,172076,163597,151962,172852,"","","",140531,"","","",177632,283000,151448
Haunty Halls 2,"","","","","","","","","","","","","","","","","","","","","",149789,132715,"",129781,133273,"",132502,"","",128275,132137,150910,"","","",131697,"",132342,"",130880,128925,127696,165698,"",176625,129249,"",127683,130226,131315,170302,130109,128154,128483,134275,129237,"",132788,148899,128872,155495,"","","",126483,"","","",129882,139526,133287
Beat Block 1 (1000),"","","","","","","","","","","","","","","","","","","","","",168401,150861,"",153382,151468,"",152742,"","",158137,151059,172872,"","","",173453,"",179144,"",151607,151754,148542,151201,"",150239,147727,"",147061,149668,148546,149478,149931,169764,150565,148554,149639,"",181151,150007,149372,151142,"","","",153137,"","","",152590,151490,151783
Flip-Swap 1 (300),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150965,"",147813,172615,151199,147784,"",149152,164941,"",151059,147522,151343,147642,150149,152933,149196,166981,148232,"",152787,147203,155053,146598,"","","",145448,"","","",148015,147327,147667
Yoshi Star C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141906,"",143136,140813,137738,139144,"",134107,143321,"",137339,148361,134059,138716,149727,134500,141704,144563,135038,"",136642,132239,134525,135917,"","","",136919,"","","",133814,144078,139123
Sky Station C,"","","","","","","","","","","","","","","","","","","","","",131550,131550,"",131550,131550,"",131550,"","",131550,131550,131550,"","","",131550,"",124576,"",125863,125196,126534,123710,"",125473,122588,"",126782,124260,122850,125099,127705,130092,124978,123248,129925,"",128810,139389,125612,123150,"","","",123164,"","","",125082,122541,122625
Tall Trunk 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198721,"",166285,193488,167997,171441,"",165252,194044,"",164631,170426,175801,167295,221065,164608,165413,171810,172702,"",180600,184333,176853,172097,"","","",171238,"","","",164704,171528,166836
Cloudy Court C,"","","","","","","","","","","","","","","","","","","","","",123485,118470,"",118470,118470,"",118470,"","",125343,121227,118470,"","","",118470,"",112496,"",112837,115281,114319,113395,"",114657,112197,"",111199,112533,111831,113282,111988,114977,111720,115369,113743,"",111880,110953,110994,111067,"","","",111569,"","","",111547,110676,111033
Fearsome Fleet 1,"","","","","","","","","","","","","","","","","","","","","",262200,262200,"",262200,262200,"",262200,"","",262200,262200,262200,"","","",262200,"",249599,"",252136,243380,255420,244494,"",256569,280962,"",248355,272390,278729,255917,277433,259363,262920,244872,249384,"",321253,269002,236204,263627,"","","",252586,"","","",236601,256355,241623
Sweet Mystery 1 (1200),"","","","","","","","","","","","","","","","","","","","","",262201,276141,"",381642,272661,"",269610,"","",271101,281828,283191,"","","",278524,"","","",299149,246292,192320,202315,"",242985,"","",194423,216934,255768,215767,193754,293424,190808,218644,199900,"",198114,219648,197486,192832,"","","",204762,"","","",216063,198987,197583
Flipsville 1,"","","","","","","","","","","","","","","","","","","","","",221507,247809,"",255102,229510,"",263795,"","",240121,195555,192839,"","","",208552,"","","",157473,152865,180616,148683,"",206649,"","",147546,148212,147637,215734,249618,200694,147482,190015,150605,"",164143,149156,173708,147765,"","","",160843,"","","",147107,145825,143046
Flipsville 2,"","","","","","","","","","","","","","","","","","","","","",194995,227882,"",155957,157992,"","","","",156781,150879,146890,"","","",149630,"","","",142388,148832,147199,148465,"",,"","",141222,153126,140632,138526,152440,138750,151680,139119,138866,"",146640,151510,145958,138310,"","","",139211,"","","",169829,145721,136816
Chompworks 1,"","","","","","","","","","","","","","","","","","","","","",180300,180300,"",180300,180300,"","","","",180300,180300,180300,"","","",180300,"","","",186945,183890,189353,186704,"",337255,"","",186592,185479,186557,179188,184806,185507,208222,184861,190121,"",177754,188858,184293,183880,"","","",184464,"","","",174588,184146,178072
Chompworks 2,"","","","","","","","","","","","","","","","","","","","","",150477,133295,"",143871,140681,"","","","",137742,139027,135687,"","","",128006,"","","",125215,127965,125422,129145,"",152235,"","",133745,125662,126021,134150,125928,136256,125244,136119,126582,"",126597,126291,127472,127445,"","","",124725,"","","",125247,124586,125940
Puzzle Plank C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114560,112782,114308,114781,"",115293,"","",119414,112637,110366,113472,110015,118469,117069,114565,109319,"",112484,113363,115402,117118,"","","",109868,"","","",115211,110520,116466
Boulder Bowl 1,"","","","","","","","","","","","","","","","","","","","","",225640,225640,"",225640,225640,"","","","",225640,225640,225640,"","","",225640,"","","",278562,197874,178191,182827,"",180868,"","",182323,190415,177950,188610,232753,173737,175097,200716,179742,"",229406,191330,178777,179123,"","","",218296,"","","",171317,169316,189398
Boulder Bowl S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120142,120116,140531,121453,"",119933,"","",119372,124088,120612,118390,118058,118782,119994,139363,128857,"",119067,120059,118487,119008,"","","",119191,"","","",137727,119393,119051
Hightail Falls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175857,148238,148713,150144,"",157165,"","",189497,147423,146271,149642,150264,154559,145058,232088,152579,"",155333,147692,154486,153220,"","","",147214,"","","",144589,144814,149415
Boulder Bowl C,"","","","","","","","","","","","","","","","","","","","","",243055,125350,"",186946,132680,"","","","",125350,137953,136821,"","","",146546,"","","",124901,129419,124118,130800,"",136126,"","",134921,136012,200175,196680,128352,125765,125131,125587,126282,"",113513,118408,125977,119524,"","","",133235,"","","",123662,136434,129112
Fiery Flotilla C,"","","","","","","","","","","","","","","","","","","","","",144050,144050,"",144050,160932,"","","","",144050,144050,144050,"","","",144050,"","","",144976,162292,155930,163787,"",152008,"","",150636,143226,148028,143346,143204,150193,169798,149234,142048,"",148787,151569,173860,142678,"","","",152920,"","","",143529,149095,162702
Sweet Mystery C,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",140278,141210,142216,139306,"",137903,"","",143864,150500,144409,134344,148841,171006,141353,136484,140327,"",137123,133345,135403,133127,"","","",139240,"","","",144760,139758,142536
Flipsville C,"","","","","","","","","","","","","","","","","","","","","",675103,226206,"",227917,229921,"","","","",286364,229751,225644,"","","",237238,"","","",127542,127283,153360,134900,"",134623,"","",134653,142993,127138,135051,153317,144704,126653,161437,135228,"",145338,141067,127973,133014,"","","",132824,"","","",132773,130240,142301
Chompworks C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110398,109690,152144,110751,"",109491,"","",110590,112137,129538,112428,124723,130096,110570,146969,109505,"",110678,121203,121001,109868,"","","",121590,"","","",109710,120796,110588
Starshine Beach 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183263,190850,167946,182306,"",183085,"","",174358,173266,175021,197533,174823,165494,164517,166531,164418,"",214565,182067,181995,163930,"","","",175486,"","","",167573,182768,181236
Starshine Beach 2,"","","","","","","","","","","","","","","","","","","","","",113017,119200,"",184779,114359,"","","","",110443,110164,110938,"","","",108726,"","","",123428,210753,97936,121896,"",117545,"","",118364,120969,100954,99277,97146,98229,96694,119330,120614,"",117988,142441,119775,97767,"","","",200593,"","","",119824,123846,99420
Gravity Gauntlet 1,"","","","","","","","","","","","","","","","","","","","","",337150,337150,"",337150,337150,"","","","",337150,337150,337150,"","","",337150,"","","",332651,399543,373295,324059,"",321271,"","",333993,452360,353515,322055,336454,357489,337920,351825,326188,"",375968,341741,377961,342443,"","","",358243,"","","",340730,358401,329141
Space Storm 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187929,182982,193361,193447,"",187290,"","",186835,188426,191172,185149,188494,186864,191936,251343,183297,"",229537,194332,189096,186913,"","","",187729,"","","",189997,204815,190749
Space Storm 2,"","","","","","","","","","","","","","","","","","","","","",110962,135703,"",106166,106497,"","","","",109923,103529,98592,"","","",101285,"","","",101887,100013,98443,96186,"",100481,"","",96378,98487,115837,104919,105970,98626,97122,99662,100782,"",102859,101273,98068,121789,"","","",107673,"","","",97472,96127,96458
Shiverburn S,"","","","","","","","","","","","","","","","","","","","","",151251,150065,"",156813,150154,"","","","",150824,149245,149132,"","","",149937,"","","",149233,205204,207781,205340,"",149553,"","",149439,149161,151763,148887,152461,150323,149302,151109,149142,"",151906,151050,149535,149468,"","","",149227,"","","",149480,148994,149069
Shiverburn 1,"","","","","","","","","","","","","","","","","","","","","",207122,265894,"",186919,246663,"","","","",214658,170613,173721,"","","",213112,"","","",172703,198077,186200,175085,"",182536,"","",195760,172916,187640,213874,193023,186321,187067,179058,181399,"",191195,202228,224168,175261,"","","",176704,"","","",177373,198789,175543
Boo Moon 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161464,161257,160932,160507,"",181268,"","",158810,219254,189831,162586,159272,159863,160603,158439,159504,"",159583,157465,162203,159317,"","","",159089,"","","",161038,195685,160859
Upside Dizzy 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124246,123834,132168,123604,"",129701,"","",123175,130103,130170,129961,133553,131223,131485,125959,134082,"",130934,131622,147121,132709,"","","",128155,"","","",147002,131203,131008
Upside Dizzy S,"","","","","","","","","","","","","","","","","","","","","",136067,137632,"",138196,136616,"","","","",136912,137841,137131,"","","",138102,"","","",124074,116838,114093,112212,"",121092,"","",113697,114984,109908,119303,115814,109628,107775,117888,116816,"",116902,103559,120162,120697,"","","",112777,"","","",166465,108615,119710
Boo Moon S,"","","","","","","","","","","","","","","","","","","","","",188440,156000,"",163984,147669,"","","","",171517,142301,143740,"","","",139326,"","","",122073,123649,123314,125097,"",123582,"","",124577,123325,123062,173091,123653,125425,124304,123097,122617,"",124214,123539,122259,124722,"","","",122180,"","","",123326,164589,124158
Shiverburn C,"","","","","","","","","","","","","","","","","","","","","",112577,110542,"",121441,110751,"","","","",115940,114051,110633,"","","",110701,"","","",107820,106759,108668,112011,"",109455,"","",105472,103673,108439,101390,103275,104493,104631,104142,108132,"",109922,104794,104443,108307,"","","",109894,"","","",106304,104220,107803
Boomer Bunker lol,"","","","","","","","","","","","","","","","","","","","","",233675,225066,"",237786,224625,"","","","",231112,379250,277960,"","","",237964,"","","",232100,222000,251699,243578,"",290202,"","",223353,221709,230723,265502,242241,252333,247364,222995,225343,"",223487,241707,250790,223411,"","","",244090,"","","",219766,217963,229486
Melty Monster 1,"","","","","","","","","","","","","","","","","","","","","",230636,222272,"",230680,230325,"","","","",217461,237797,219715,"","","",215552,"","","",218934,213378,236914,212071,"",211941,"","",212680,197212,192049,223800,202355,195863,198196,471349,195118,"",191316,194059,238438,199972,"","","",196128,"","","",264024,213566,211668
Melty Monster S,"","","","","","","","","","","","","","","","","","","","","",162440,163298,"",164805,163013,"","","","",165601,165936,224164,"","","",156129,"","","",228456,466110,155922,155477,"",151299,"","",151603,154561,160498,152876,151958,160754,151989,151835,153031,"",159182,150921,157226,152888,"","","",150905,"","","",151339,215775,150837
Melty Monster 2,"","","","","","","","","","","","","","","","","","","","","",97389,97860,"",97112,101098,"","","","",97531,98455,97446,"","","",104468,"","","",96982,97786,148311,147234,"",99459,"","",97711,97363,98628,175071,194295,99286,97228,195741,105192,"",97060,99817,98496,97799,"","","",97884,"","","",97728,98396,96988
Flash Black 1 (1800),"","","","","","","","","","","","","","","","","","","","","",261312,174000,"",237870,,"","","","",178386,174000,176768,"","","",211769,"","","",198794,178960,182257,182443,"",197292,"","",182662,179547,194211,192662,176139,178495,192391,175916,173926,"",181276,197797,177618,180856,"","","",189097,"","","",174667,177764,176678
Sleepy Spring 1,"","","","","","","","","","","","","","","","","","","","","",202310,202310,"",202310,575171,"","","","",202310,202310,202310,"","","",202310,"","","",197486,208058,200416,202070,"",225434,"","",203101,200282,202340,204911,203954,197513,207572,204021,199466,"",196818,200238,205539,196351,"","","",195971,"","","",198709,203214,211149
Clockwork Ruins S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247305,164733,257156,174265,"",188005,"","",179614,208821,166887,235341,165417,193356,167130,171496,186795,"",177216,165385,174259,165396,"","","",185238,"","","",173772,177696,165050
Original Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202117,185254,179824,208208,"",182519,"","",183551,179589,179449,185393,180159,180601,182229,176293,179877,"",177444,179528,174082,194669,"","","",174857,"","","",176213,183317,175596
Original Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146579,142457,136527,138228,"",138310,"","",137972,139010,140112,141620,150311,141906,137287,144786,134000,"",130959,138803,143176,187139,"","","",136696,"","","",138607,136351,133152
Gravity Gauntlet C,"","","","","","","","","","","","","","","","","","","","","",119080,119080,"",119080,138027,"","","","",119080,119080,119080,"","","",133149,"","","",150769,117603,113354,124004,"",129757,"","",182417,176945,112143,163736,111670,119223,111050,141905,115521,"",114988,108553,110218,114701,"","","",118101,"","","",120575,171873,108173
Starshine Beach C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104910,105829,149824,106059,"",105386,"","",104366,105146,103937,102769,103678,103380,106538,102735,103958,"",103563,102530,102160,104656,"","","",104697,"","","",103655,103343,107902
Haunty Halls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98592,99074,96074,96062,"",96536,"","",95821,93523,95731,93172,95473,96991,97107,118449,95137,"",98132,94650,95485,97908,"","","",101606,"","","",95056,93473,93912
Beat Block C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107140,101827,"",116289,"",132041,"","",107723,104795,104183,132199,107550,106435,101589,102535,144226,"",102198,104454,103576,102704,"","","",103689,"","","",102685,104692,103598
Original Level C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129066,125623,"",183135,"",130978,"","",158892,132072,126276,125814,147639,124875,149003,142521,120641,"",124526,124151,121111,125744,"","","",127707,"","","",122570,129833,122263
Flash Black C,"","","","","","","","","","","","","","","","","","","","","",121058,117942,"",122492,117067,"","","","",119759,116247,121206,"","","",162212,"","","",121784,117981,"",119142,"",117690,"","",119773,120202,116293,118550,115425,120615,118556,120411,116955,"",122515,118464,122432,113420,"","","",112015,"","","",120341,117761,132169
YEP,"","","","","","","","","","","","","","","","","","","","","",604383,557704,"",533650,572711,"","","","",546401,556493,650583,"","","",501676,"","","",534365,561097,"",516171,"",520385,"","",509638,504721,533592,500593,586391,609402,542529,563498,575502,"",526977,606085,914660,514037,"","","",505449,"","","",527433,496385,494036
