Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Cocoa,70538,68261,"","",69478,"",69604,"",69236,69152,69260,"",69170,68276,69455,68405,70312,68770,"",74169,"","",69313,67971,68776,"","","",70384,68826,68439,68325,"","",69576,"",68688,68107,69017,"",68738,"","",68794,69098,"",296292,68951,68979,"",69300,"","","",69349,282421,68298,"","",68632,"","",68432,69188,70013,69389
Pandora,"",85423,"","","","",82145,"","","","","",127260,"",92033,"",83602,"","",83774,"","","","","","","","",121151,"","",80937,"","","","","","","","","","","","",80900,"","","","","","","","","","","",84095,"","",81833,"","","",127562
Alius 2,"",99131,"","","","",88925,"","","","","",95917,"",90156,"",92797,"","",92975,"","","","","","","","",97636,"","",88281,"","","","","","","","","","","","",88234,"","","","","","","","","","","",130193,"","",91400,"","","",112286
Syaro skip,"",93551,"","","","",91705,"","","","","",94390,"",91037,"",103693,"","",93575,"","","","","","","","",92344,"","",89293,"","","","","","","","","","","","",93764,"","","","","","","","","","","",96051,"","",91770,"","","",129459
Nieve,"",88947,"","","","",117066,"","","","","",93454,"",86551,"",89070,"","",93597,"","","","","","","","",87798,"","",89047,"","","","","","","","","","","","",87149,"","","","","","","","","","","",88895,"","",85172,"","","",164708
Cocoa,"",94388,"","","","",91363,"","","","","",94692,"",91527,"",95866,"","",90875,"","","","","","","","",97752,"","",90143,"","","","","","","","","","","","",93596,"","","","","","","","","","","",90754,"","",95741,"","","",170808
Kotori 3,"",78699,"","","","",80526,"","","","","",80433,"",109842,"",78825,"","",78318,"","","","","","","","",115310,"","",78875,"","","","","","","","","","","","",79087,"","","","","","","","","","","",81375,"","",79658,"","","",242788
Nixie skip,"",54561,"","","","",48562,"","","","","",48978,"",50540,"",47993,"","",51730,"","","","","","","","",56619,"","",51922,"","","","","","","","","","","","",53081,"","","","","","","","","","","",45170,"","",54017,"","","",201502
Chocolate,"",60728,"","","","",62271,"","","","","",62012,"",63915,"",62930,"","",65232,"","","","","","","","",64506,"","",58981,"","","","","","","","","","","","",54484,"","","","","","","","","","","",60450,"","",57259,"","","",62064
Miru,"",74330,"","","","",67717,"","","","","",67179,"",89558,"",86494,"","",68014,"","","","","","","","",99824,"","",66797,"","","","","","","","","","","","",66375,"","","","","","","","","","","",66385,"","",67301,"","","",76828
"Noah 1,2 skip","",47931,"","","","",41147,"","","","","",39278,"",38863,"",43528,"","",38888,"","","","","","","","",90477,"","",127998,"","","","","","","","","","","","",39533,"","","","","","","","","","","",38531,"","",44201,"","","",52625
Noah 3,"",45721,"","","","",43089,"","","","","",54864,"",47597,"",42843,"","",42153,"","","","","","","","",46427,"","",76998,"","","","","","","","","","","","",42653,"","","","","","","","","","","",48347,"","",41554,"","","",146921
