Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
RIP dragon,"",757619,754515,"",704924,"",677736,683318,1192052,"",671850,622930,702007,"",694837,"","",641287,610979,648716,"","",620427,1107035,670160,"","","","","","",680968,612798,605916,"",602734,622310,582530,"",573196,"","",603680,"","",609527,628780,"","","","","","",606223,"",0,"","",624931,"",588445,"","",572781,587557,"","","","",615749,"",583820,"","","","","","",607327,"",588908
Foxy lady,"",711330,325584,"",305994,"",275851,281895,287981,"",285702,307477,"","",298400,"","",266219,262925,261081,"","",259463,272818,260125,"","","","","","",290175,275625,264026,"",262283,258733,265050,"",263500,"","",267839,"","",280392,267690,"","","","","","",281902,"",0,"","",261091,"",273517,"","",259877,265159,"","","","",258401,"",255543,"","","","","","",255680,"",257753
THUNDERSTOOOORM,"",572215,557192,"",428710,"",379866,385071,511620,"",364555,347116,"","",356528,"","",360670,365961,"","","",401309,395031,353952,"","","","","","",397927,362353,301823,"",360803,368911,345211,"",405364,"","",348764,"","",338289,345193,"","","","","","",344710,"",0,"","","","",326054,"","",319279,326206,"","","","",334548,"",388640,"","","","","","",323246,"",324014
Foxy....fox??,"",383513,371935,"",320470,"",332419,321333,390222,"",312593,335119,"","",326365,"","",317994,352777,"","","",351392,302549,297211,"","","","","","",307301,307942,323534,"",291283,279518,280952,"",283558,"","",277348,"","","",307809,"","","","","","","","",0,"","","","",300608,"","",288302,290677,"","","","",284604,"","","","","","","","",272303,"",289232
Bloom Kamui,"",535112,257322,"",311000,"",281922,230302,215324,"",214081,219369,"","",218838,"","",225361,215661,"","","",205175,219130,214902,"","","","","","",212839,210850,219675,"",210033,210616,202926,"",197466,"","",194996,"","","",240560,"","","","","","","","",0,"","","","",223286,"","",201829,204009,"","","","",198617,"","","","","","","","",215777,"",207603
Enter Ark of Yamato,"",0,"","",308072,"",403876,208356,220458,"",206157,224128,"","",209962,"","",204999,242532,"","","",177029,184057,191709,"","","","","","","",197467,563686,"",183964,184892,"","","","","",178521,"","","",205505,"","","","","","","","",0,"","","","",177232,"","",180554,178265,"","","","",201018,"","","","","","","","","","",168670
Ninetails,"",913866,"","",113835,"",114516,108873,130964,"",121184,114769,"","",110064,"","",107128,114226,"","","",105725,122020,106019,"","","","","","","",105106,103668,"",101127,117127,"","","","","",104194,"","","",107268,"","","","","","","","",0,"","","","",107868,"","",108157,106550,"","","","",106035,"","","","","","","","","","",0
Crimson Helm,"",111886,"","",78736,"",77033,79321,82153,"",75770,0,"","",77527,"","",78110,75581,"","","",76203,78538,78793,"","","","","","","",78072,76768,"",77992,76120,"","","","","",75610,"","","",76271,"","","","","","","","",0,"","","","",74169,"","",74501,0,"","","","",76112,"","","","","","","","","","",181040
Spider Queen,"",0,"","",105687,"",101615,95223,89453,"",100210,171363,"","",91261,"","",106792,94084,"","","",88344,94841,97307,"","","","","","","",103266,0,"",107988,0,"","","","","",93197,"","","",94592,"","","","","","","","",0,"","","","",93759,"","",95166,164736,"","","","",92568,"","","","","","","","","","",90096
Orochi,"",359677,"","",216954,"",230867,198469,260234,"",218685,206184,"","",211133,"","",197783,186556,"","","",222459,203627,198048,"","","","","","","",199488,310959,"",189599,296510,"","","","","",193667,"","","",178989,"","","","","","","","",0,"","","","",234268,"","",175113,195584,"","","","",215728,"","","","","","","","","","",174394
Blight,"",87434,"","",87572,"",89029,92957,87891,"",94796,87985,"","",86892,"","",88432,85678,"","","",82165,89291,87875,"","","","","","","",86341,83649,"",82924,87146,"","","","","",81079,"","","",80964,"","","","","","","","",0,"","","","",84683,"","",84777,0,"","","","",89571,"","","","","","","","","","",81300
Finish,"","","","","","","","","","",351893,352593,"","",367018,"","",351987,355554,"","","",347804,366285,351637,"","","","","","","",350585,355526,"",357612,375856,"","","","","",350796,"","","",370921,"","","","","","","","",4772533,"","","","",348263,"","",347187,437150,"","","","",343629,"","","","","","","","","","",342963
