Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Part 3,144500,"","",204779,146291,141155,136692,,"","","","","","","","",143361,"",143381,145036,130372,130640,128060,130840,"","",134549,130476,"",140606,137757,"","",140633,131695,136871,"",125137,"",121907,127262,125453,"",127340,"","","",121437,128615,"",133388,138208,124607,128687,"","",295355,121687
{Chapter 4: The War Begins}Fly Home Lazy Sword,103846,"","",110285,146124,97565,89669,,"","","","","","","","",90637,"",143473,96438,97398,80060,178807,100214,"","",89293,144292,"",164298,259096,"","",81317,171659,86852,"",76115,"",101453,88394,73950,"",93954,"","","",157002,88248,"",94223,85018,81735,76831,"","",76632,61969
-Part 1,135100,"","",126276,122557,119089,128957,353926,"","","","","","","","",117017,"",125955,131404,116253,111925,115993,112420,"","",112645,210211,"",108680,111392,"","",114063,183516,155329,"",175748,"",118496,121847,117312,"",108938,"","","",201814,110140,"","",374521,826919,111274,"","",111536,109895
-Part 2,142661,"","",145845,135028,149944,316167,144156,"","","","","","","","",152071,"",257974,145228,147173,135969,139420,"","","",173371,163763,"",146164,132905,"","",133858,131067,131375,"",126065,"",131160,132637,132068,"",136114,"","","",143801,126845,"","",165366,150677,139523,"","",127337,120719
-Part 3,56710,"","",57358,79686,58070,55918,57158,"","","","","","","","",60358,"",55999,57581,57616,56256,56190,"","","",55455,55791,"",58223,54855,"","",55831,56869,54762,"",55432,"",54956,54467,54277,"",54094,"","","",54324,54202,"","",55985,63796,56330,"","",54772,55375
"{Chapter 5: The Trip to Urnum}Yeah, About That Password...",240066,"","",39031,79718,40312,39791,39161,"","","","","","","","",38983,"",39543,39144,39444,39607,50031,"","","",39207,41414,"",38774,39142,"","",38399,38356,39708,"",107018,"",40384,39688,40124,"",40012,"","","",39692,39263,"","",39512,39732,39023,"","",39715,40906
-Part 1,132757,"","",197779,121308,111420,114733,109517,"","","","","","","","",116517,"",127149,120567,125669,111184,107140,"","","",124044,189124,"",128965,120949,"","",115732,118761,112651,"",110489,"",191991,119170,112157,"",114083,"","","",103079,104181,"","",111702,185911,102996,"","",113945,103664
-Part 2,119109,"","",112997,108893,105491,110325,106331,"","","","","","","","",109529,"",126886,183945,112493,104378,104163,"","","",98901,107883,"",103981,"","","",121901,103469,104067,"",102810,"",106435,105938,111068,"",103216,"","","",104093,112448,"","",119598,103333,103750,"","",104712,102024
-Part 3,105429,"","","","",161572,98702,103453,"","","","","","","","",223973,"",119651,109509,107021,120243,103104,"","","",108333,101543,"",164307,"","","",103365,108381,110343,"",100717,"",105314,100003,101776,"",95515,"","","",101593,102658,"","",105523,107757,244943,"","",160406,103112
{Chapter 6: The Lost Password}SPOOPY BOSS,66837,"","","","",60190,60917,65119,"","","","","","","","",55969,"",49542,48701,46239,50999,52175,"","","",292040,48022,"",52377,"","","",49446,48719,46107,"",47004,"",46781,84015,49847,"",49670,"","","",47278,48200,"","",49708,55493,300101,"","",45965,46000
-Part 1,97286,"","","","",134532,90598,147899,"","","","","","","","",232614,"",95894,91076,96164,87545,151334,"","","",117590,142502,"",93139,"","","",98502,92445,92568,"",82139,"","",79919,79138,"",79249,"","","",80973,80630,"","",130320,85152,131719,"","",108347,82311
-Part 2,206794,"","","","",234170,240409,167411,"","","","","","","","",100533,"",105662,97625,102749,98624,103197,"","","",100508,102835,"",145885,"","","",82901,82606,98015,"",95500,"","",97328,85978,"",93704,"","","",136029,95530,"","",206268,152482,95257,"","",92602,86477
-Part 3,1824090,"","","","","","",271701,"","","","","","","","","","",194971,196134,175804,"",165992,"","","",1608036,170268,"","","","","",152508,144052,155103,"",232536,"","",187459,140121,"",258689,"","","",149922,142497,"","","",287800,"","","",347264,143884
{Chapter 7: The Final Battle}Ingawa!,472820,"","","","","","",84545,"","","","","","","","","","","",238319,41519,"",356840,"","","",26027,23879,"","","","","",23351,23127,23519,"",23371,"","",53957,51560,"",54848,"","","",23175,49953,"","","",23887,"","","",24087,23167
