Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Weathertop (Secret),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2098288,"","",921985,"",234555,663676,650600,225371,"","","",469162,"",597739,"","","",182140,"",540302,"","","",206952,"","","","","","","",173685,"","","","","","","","","","","","","","","","","","","","","",407873,164810,210659,"","","","","","","",212189,"","","","","","","","","","","","",187634,"","","","",386040,"","","","","","",135836,"","","","","","","","","","","",188487,128556
Hanzo Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1004326,"","",619695,"",444250,657751,430047,163336,"","","",374443,"",186904,"","","",269568,"",357576,"","","",178607,"","","","","","","",228340,"","","","","","","","","","","","","","","","","","","","","",326776,218850,181645,"","","","","","","",144966,"","","","","","","","","","","","",169071,"","","","",403711,"","","","","","",332501,"","","","","","","","","","","",244629,164945
Weathertop (Normal),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1261212,"","",406667,"","",867781,688101,512241,"","","",1039220,"",407924,"","","",389607,"",107660,"","","",150650,"","","","","","","",186271,"","","","","","","","","","","","","","","","","","","","","",187869,103902,173626,"","","","","","","",144622,"","","","","","","","","","","","",147285,"","","","",275188,"","","","","","",118764,"","","","","","","","","","","",150853,156430
Danger Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380295,"","",356911,"","",301013,109799,110049,"","","",84270,"",84265,"","","",165000,"",193499,"","","",103051,"","","","","","","",103982,"","","","","","","","","","","","","","","","","","","","","",135436,84099,84275,"","","","","","","",84048,"","","","","","","","","","","","",83975,"","","","",217099,"","","","","","",138051,"","","","","","","","","","","",84015,84205
House of the Undying,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4259296,"","",706073,"","",354839,1099214,287009,"","","",199368,"",253794,"","","",409949,"",224397,"","","",351263,"","","","","","","",244195,"","","","","","","","","","","","","","","","","","","","","",248351,309617,447135,"","","","","","","",525692,"","","","","","","","","","","","",463469,"","","","",197780,"","","","","","",348060,"","","","","","","","","","","",300780,255283
The Eyrie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1874088,"","",1259862,"","",761053,613716,486852,"","","",547214,"",439578,"","","",648806,"",543891,"","","",465825,"","","","","","","",695299,"","","","","","","","","","","","","","","","","","","","","",1235930,286665,479055,"","","","","","","",462869,"","","","","","","","","","","","",346105,"","","","",488758,"","","","","","",394755,"","","","","","","","","","","",568724,559390
Idle Hands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2930776,"","",371151,"","",605984,753302,381681,"","","",328831,"",338415,"","","",133799,"",219351,"","","",234861,"","","","","","","",212207,"","","","","","","","","","","","","","","","","","","","","",134329,350642,118036,"","","","","","","",306607,"","","","","","","","","","","","",387253,"","","","",565619,"","","","","","",203898,"","","","","","","","","","","",274004,151119
The Thousand Halls Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198811,"","",90026,"","",126668,118894,72445,"","","",86365,"",73106,"","","",72133,"",72462,"","","","","","","","","","","",75329,"","","","","","","","","","","","","","","","","","","","","",76926,71936,71789,"","","","","","","",71595,"","","","","","","","","","","","",97410,"","","","",71264,"","","","","","",85506,"","","","","","","","","","","",70644,70271
The Orbliette,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387789,"","",263582,"","",49752,36464,35287,"","","",38161,"",37534,"","","",35853,"",41549,"","","","","","","","","","","",35031,"","","","","","","","","","","","","","","","","","","","","",35453,35900,41011,"","","","","","","",35697,"","","","","","","","","","","","",34610,"","","","",35858,"","","","","","",38195,"","","","","","","","","","","",34817,35619
The Nexus Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31790,"","",32753,"","",32564,32412,43448,"","","",32058,"",32194,"","","",32851,"",32174,"","","","","","","","","","","",32403,"","","","","","","","","","","","","","","","","","","","","",32136,32396,32405,"","","","","","","",32320,"","","","","","","","","","","","",32360,"","","","",32357,"","","","","","",29134,"","","","","","","","","","","",32359,32509
Re-Do,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2543518,"","",1217729,"","",719050,530595,292248,"","","",288961,"",631905,"","","",471205,"",388963,"","","","","","","","","","","",342975,"","","","","","","","","","","","","","","","","","","","","",348514,308571,288459,"","","","","","","",326714,"","","","","","","","","","","","",352245,"","","","",290703,"","","","","","",353230,"","","","","","","","","","","",341165
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4279265,"","",907452,"","","",513172,67775,"","","",485474,"",890522,"","","",501654,"",638410,"","","","","","","","","","","",778235,"","","","","","","","","","","","","","","","","","","","","",270727,869676,"","","","","","","","",306679,"","","","","","","","","","","","",1249175,"","","","",103276,"","","","","","",460804,"","","","","","","","","","","",52925
The Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392962,"","",347952,"","","",98973,123042,"","","",47868,"",131931,"","","",56396,"",54598,"","","","","","","","","","","",122359,"","","","","","","","","","","","","","","","","","","","","",85069,47915,"","","","","","","","",48234,"","","","","","","","","","","","",49313,"","","","",49483,"","","","","","",48535,"","","","","","","","","","","",48626
