Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
(3) Buck National (5 BALLOONS),"","","",640010,"","","","","","",597919,"","","",547293,"",546997,526616,"",533602,"","",513942,"","","",575951,522003,"","","","","","","","","","","",508527,508493,"","",499211,"","","","","","",498597,"",500698,"","","","","",499762,"","",501184
Midnight Brew (10 SIGNS),"","","",421528,"","","","","","",538220,"","","",393831,"",396933,393021,"",386915,"","",378371,"","","",373900,374217,"","","","","","","","","","","",373402,378480,"","",372060,"","","","","","",374260,"",373291,"","","","","",373316,"","",374074
Up in the Air,"","","",902751,"","","","","","",859847,"","","",773139,"",654160,670933,"",589497,"","",577769,"","","",606073,"","","","","","","","","","","","",572615,581462,"","",561771,"","","","","","",551434,"",559272,"","","","","",558042,"","",574844
Big Trouble in Little Tokyo,"","","",109497,"","","","","","",97680,"","","",125561,"",100966,,"",97496,"","",89221,"","","",91070,"","","","","","","","","","","","",87813,88196,"","",87377,"","","","","","",88315,"",86556,"","","","","",90126,"","",106453
It's Me! Fizzie!,"","","",411715,"","","","","","",259306,"","","",251681,"",247778,336243,"",274672,"","",233466,"","","",208786,"","","","","","","","","","","","",197225,209567,"","",204209,"","","","","","",200224,"",192704,"","","","","",201600,"","",201723
(4) Hot Dog!,"","","",597837,"","","","","","",388182,"","","",136897,"",201226,175978,"",115703,"","",198263,"","","",111040,"","","","","","","","","","","","",129587,109895,"","",111537,"","","","","","",105413,"",145480,"","","","","",100542,"","",122306
Find 4Kim (5 TP),"","","",358117,"","","","","","",281121,"","","",267116,"",399958,275611,"",275495,"","",262050,"","","",288798,"","","","","","","","","","","","",260193,249383,"","",252676,"","","","","","",249782,"",247320,"","","","","",244885,"","",246750
Hepcat's Late-Night Special,"","","",581650,"","","","","","",394814,"","","",383022,"",387314,357342,"",365845,"","",347716,"","","",357665,"","","","","","","","","","","","",368449,351416,"","",349558,"","","","","","",353778,"",350780,"","","","","",344327,"","",343160
Bryllcream,"","","",639640,"","","","","","",584390,"","","",568744,"",548334,508304,"",503641,"","",475714,"","","",543938,"","","","","","","","","","","","",468395,466404,"","",482477,"","","","","","",466221,"",422994,"","","","","",471499,"","",425226
The Fall of Emperor Norton,"","","",227340,"","","","","","",212118,"","","",231894,"",222141,212909,"",207810,"","",202850,"","","",206168,"","","","","","","","","","","","",199327,199781,"","",202860,"","","","","","",198027,"",179763,"","","","","",182168,"","",187463
To Fargarthia!,"","","",246478,"","","","","","",222490,"","","",226517,"",223081,223851,"",217429,"","",217115,"","","",,"","","","","","","","","","","","",214432,215735,"","",221843,"","","","","","",214848,"",216079,"","","","","",218809,"","",215673
The King's Feast,"","","",796720,"","","","","","",880931,"","","",747426,"",707041,717506,"",703316,"","",683102,"","","",908720,"","","","","","","","","","","","",715709,667466,"","",657871,"","","","","","",690003,"",668951,"","","","","",671079,"","",680498
Tastes Like Chicken,"","","",601905,"","","","","","",485893,"","","",409198,"",438347,369454,"",373318,"","",363693,"","","",365069,"","","","","","","","","","","","",364330,349570,"","",368511,"","","","","","",371153,"",347187,"","","","","",357967,"","",330071
Bad Medicine (10 CAMERAS),"","","",714897,"","","","","","",704269,"","","",692366,"",658102,622231,"",634995,"","",605840,"","","",574358,"","","","","","","","","","","","",580549,582972,"","",579573,"","","","","","",590190,"",623978,"","","","","",568223,"","",554984
Ferry to Nowhere,"","","",415060,"","","","","","",389420,"","","",379769,"",371843,352606,"",350162,"","",347846,"","","",351875,"","","","","","","","","","","","",338719,,"","",339737,"","","","","","",338559,"",339916,"","","","","",345508,"","",339455
Siege of WonderTown Land,"","","",1067738,"","","","","","",917314,"","","",977151,"",961118,823869,"",876400,"","",907781,"","","",803456,"","","","","","","","","","","","",776726,1092078,"","",721515,"","","","","","",737710,"",810536,"","","","","",,"","",714420
Floating Garbage,"","","",886349,"","","","","","",393268,"","","",397442,"",387470,382170,"",372637,"","",356780,"","","",357756,"","","","","","","","","","","","",368287,368706,"","",353218,"","","","","","",371461,"",357214,"","","","","",1103825,"","",352805
(5) A Hero's Duty,"","","",602202,"","","","","","",375623,"","","",313254,"",329147,310236,"",271852,"","",265334,"","","",268389,"","","","","","","","","","","","",243323,258208,"","",242493,"","","","","","",261381,"",268366,"","","","","",231171,"","",237549
Las Catrinas,"","","",191408,"","","","","","",168027,"","","",,"",165977,165098,"",165891,"","",172870,"","","",164978,"","","","","","","","","","","","",165626,164202,"","",163150,"","","","","","",164075,"",163011,"","","","","",172536,"","",163264
Awesomesmithing,"","","",1062178,"","","","","","",961104,"","","",1036284,"",914538,841445,"",741385,"","",783221,"","","",748107,"","","","","","","","","","","","",684021,669656,"","",680567,"","","","","","","","",705901,"","","","","",686486,"","",675529
Getting the Band Back Together,"","","",855459,"","","","","","",730530,"","","",681018,"",647006,647841,"",667606,"","",599172,"","","",612120,"","","","","","","","","","","","",643826,679762,"","",584093,"","","","","","","","",620251,"","","","","",586880,"","",595053
Concertpocalypse,"","","",515204,"","","","","","",511558,"","","",476392,"",463772,408351,"",534180,"","",413752,"","","",435032,"","","","","","","","","","","","",412388,452016,"","",439051,"","","","","","","","",417336,"","","","","",422340,"","",424494
This Ends Here,"","","",1224899,"","","","","","",1086923,"","","",976088,"",960136,950569,"",804461,"","",799127,"","","",813062,"","","","","","","","","","","","",781630,774721,"","",752474,"","","","","","","","",801087,"","","","","",746041,"","",732971
