Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Bunyip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388542,"","",281471,327392,308577,"","","",588534,"",298209,"","",341967,336878,"",286401,"","","",,"",,318913,"",322416,"",321506,299056,286046,279921,310209,"","",286705,271858,266225,321649,329473,316917,316248
Lynx,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411885,"","",400543,431854,376867,"","","",422467,"",391585,"","",426681,385613,"",372243,"","","",739250,"",708145,380512,"",379007,"",354360,437154,379691,383730,392897,"","",353426,354832,388049,375474,365762,366737,384470
Radius,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1021483,"","",986285,1012846,"","","","",,"",960066,"","","",993768,"",1003590,"","","","","",969762,984929,"",991679,"",980468,966914,999163,974180,1017027,"","","",963332,965460,1048932,995604,998586,973986
Sage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",1361852,1343404,"","","","",2321429,"",1327268,"","","",1337557,"",1314344,"","","","","",1300114,1320098,"",1312417,"",1348901,1291699,1306070,1299222,1339647,"","","",1289557,1321750,1321686,1316854,1302679,1322505
Garai,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2332564,"","",855870,,"","","","",966185,"",1059282,"","","",949912,"",876310,"","","","","",908641,945825,"",860284,"",859219,874643,980724,880964,924600,"","","",918036,923748,874900,880099,891705,915964
Kevin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,,"","","","",,"",,"","","",,"",,"","","","","",,,"",,"",,,,,,"","","",,,,,,335870
Miguel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1007962,"","",968893,2073594,"","","","",954857,"",966098,"","","",963849,"",1025622,"","","","","",946306,1058080,"",926350,"",929027,974178,927972,970474,986850,"","","",939716,974628,972868,956005,1010091,667550
Roachester,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1269226,"","",1352204,1283549,"","","","",1233787,"",1201011,"","","",1193015,"",1211128,"","","","","",1208994,1185234,"",1175855,"",1191621,1167875,1189579,1202352,1191796,"","","",1198533,1196853,1214533,1217285,1207640,1183430
Grobyc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587197,"","",590911,562239,"","","","",587989,"",565601,"","","",557547,"",602467,"","","","","",547889,528256,"",550863,"",531217,565895,540222,575378,554034,"","","",566488,581235,534099,532258,549007,563335
Solt & Peppor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1312072,"","",1318013,1322765,"","","","",777863,"",733778,"","","",746074,"",754277,"","","","","",739730,722001,"",736819,"",787267,754972,775026,769641,762130,"","","",738414,731651,797811,,790323,747739
Dario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1283740,"",1361747,"","","",1296870,"",1320155,"","","","","",1267906,1369058,"",1255114,"",1242470,1167891,1263062,1235968,1239108,"","","",1248821,,1214741,1966670,1218042,1185018
Earth Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",765218,"","","",820681,"",871715,"","","","","",733761,717713,"",738991,"",824642,754515,849188,820836,,"","","",769139,1999593,809859,731566,760889,710697
Water Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407565,"","",402047,416607,"","","","",407396,"",396369,"","","",379037,"",382946,"","","","","",427585,393664,"",406607,"",386913,378736,400418,396786,,"","","",517202,415729,474034,413714,389409,414550
Green Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1386793,"","",1460380,1445676,"","","","",1276588,"",1266516,"","","",1179047,"",1222264,"","","","","",1216162,1309458,"",1251774,"",1453557,1209843,1283349,1314326,2402727,"","","",1215349,1261718,,1180853,1417385,1217390
Fire Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",408385,"","","",425356,"",446739,"","","","","",423217,428000,"",419568,"",454018,432613,437222,443218,,"","","",431090,435537,1802167,440018,608743,433658
Sky Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216735,"","",678206,212160,"","","","",213121,"",210144,"","","",249294,"",212129,"","","","","",236944,209680,"",222415,"",243201,,220509,213472,681458,"","","",213713,208257,243105,204273,259675,204223
El Nido Triangle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689918,506126,"","","","",504756,"",506754,"","","",,"",473795,"","","","","",644177,523520,"",476528,"",503954,703057,558867,501603,484785,"","","",,484634,,479268,516344,477324
Dark Serge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515245,"","",573951,515823,"","","","",512325,"",511505,"","","",1053720,"",520803,"","","","","",515280,514321,"",503823,"",511346,505295,528979,506658,531698,"","","",1047717,502939,1188534,522993,558890,508279
Vita Unus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",763661,762398,"","","","",,"",670721,"","","",662091,"",669924,"","","","","",670593,674433,"",685231,"",707266,676065,704515,666835,,"","","",680674,665538,701046,678819,683029,675999
Fate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1607240,"","",921694,871534,"","","","",1543166,"",855474,"","","",868361,"",851766,"","","","","",965842,850801,"",844063,"",899203,850515,916373,842980,1564676,"","","",854500,988325,940914,899524,960584,855433
Terrator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",841867,"","",840846,814366,"","","","",802999,"",788226,"","","",796777,"",790565,"","","","","",811793,783952,"",786398,"",805911,784450,903843,794068,,"","","",790979,803123,820130,805491,1194951,
Pyrotor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472222,"","",416654,453839,"","","","",507445,"",411073,"","","",438109,"",455941,"","","","","",459025,,"",420448,"",402798,439105,491810,414241,1488309,"","","",442274,476626,449794,390690,436321,1178035
Anemotor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360878,"","",,352239,"","","","",354739,"",337745,"","","",413484,"",354512,"","","","","",341585,811377,"",377136,"",379636,346371,374850,335634,346353,"","","",360610,321969,382098,327121,382572,330497
Aquator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511581,"","",1026013,482430,"","","","",506260,"",495010,"","","",473229,"",487683,"","","","","",501009,460161,"",448047,"",520255,474735,478082,500693,,"","","",455090,459874,593234,482066,517333,479532
Dragon God,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581453,"","",671198,556879,"","","","",553861,"",557057,"","","",546651,"","","","","","","",556577,539809,"",539343,"",530178,539617,529730,530304,1079859,"","","",522802,560211,716835,532307,619256,521212
Time Devourer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463118,"","",466542,452799,"","","","",465429,"",456241,"","","",449613,"","","","","","","",441968,452944,"",449727,"",443602,442801,441475,448018,451890,"","","",443906,441826,444994,451713,469993,441148
