Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Laser Stairs,"","",22982,36108,26577,"","","",33888,"","",26654,"","","","","","","",23084,"","","","",23576,24628,24619,28904,"",25312,"","","",58935,"","","","",32375
-Dual Lasers,"","",25419,27142,25794,"","","",35385,"","",22768,"","","","","","","",23245,"","","","",24261,38018,24252,34564,"",36902,"","","",39976,"","","","",25589
-Laser Over Goo,"","",43078,43498,48357,"","","",39174,"","","","","","","","","","",68675,"","","","",53251,48438,45214,49509,"",47813,"","","",58546,"","","","",40604
-Catapult Intro,"","",35201,34498,33051,"","","",32045,"","","","","","","","","","",31666,"","","","",33154,39340,44878,32994,"",33971,"","","",37686,"","","","",33927
-Trust Fling,"","",58467,44981,46807,"","","",45156,"","","","","","","","","","",56209,"","","","",43546,50246,42495,62781,"",46039,"","","","","","","","",43383
-Pit Flings,"","",85589,29905,59435,"","","",35719,"","","","","","","","","","",76751,"","","","",61224,46874,39747,72282,"",79591,"","","","","","","","",31935
{Chapter 2} Fizzler Intro,"","",24299,26312,23685,"","","",21950,"","","","","","","","","","",23656,"","","","",23633,24754,21415,25143,"",35403,"","","","","","","","",23896
-Ceiling Catapult,"","",86166,56309,"","","","",73655,"","","","","","","","","","",66580,"","","","",57828,95161,83491,51968,"",61334,"","","","","","","","",61494
-Ricochet,"","",100245,61212,"","","","",49371,"","","","","","","","","","",50808,"","","","",75539,128021,106066,56123,"",49475,"","","","","","","","",66983
-Bridge Intro,"","","",63516,"","","","",64778,"","","","","","","","","","",47013,"","","","",60049,57087,50731,70410,"",59177,"","","","","","","","",56627
-Bridge the Gap,"","","",37498,"","","","",36311,"","","","","","","","","","",35595,"","","","",38031,37031,37662,38249,"",41186,"","","","","","","","",58258
-Turret Intro,"","","",58499,"","","","",43640,"","","","","","","","","","",41879,"","","","",88634,42682,68593,36457,"",43716,"","","","","","","","",43001
-Laser Relays,"","","",30623,"","","","",30121,"","","","","","","","","","",27523,"","","","",31371,30824,38133,33154,"",34104,"","","","","","","","",29997
-Turret Blocker,"","","",39248,"","","","",40389,"","","","","","","","","","",34467,"","","","",30531,33689,42268,30218,"",36093,"","","","","","","","",44172
-Laser vs. Turret,"","","",40231,"","","","",46687,"","","","","","","","","","",40513,"","","","",38960,39000,40094,39125,"",39684,"","","","","","","","",37189
{Chapter 3} Pull the Rug,"","","",32077,"","","","",31827,"","","","","","","","","","",27364,"","","","",36821,29143,31040,30634,"",57232,"","","","","","","","",30708
-Column Blocker,"","","",47169,"","","","",107712,"","","","","","","","","","",55178,"","","","",50298,46816,80267,82422,"",46955,"","","","","","","","",46519
-Laser Chaining,"","","",50297,"","","","",57875,"","","","","","","","","","",68814,"","","","",48475,77390,47781,59479,"",50856,"","","","","","","","",47172
-Triple Laser,"","","",42167,"","","","",27139,"","","","","","","","","","",23056,"","","","",32898,25663,33622,26925,"",40405,"","","","","","","","",40223
-Jailbreak,"","","",55103,"","","","",51497,"","","","","","","","","","",51598,"","","","",54074,74854,45123,52167,"",56892,"","","","","","","","",50517
{Chapter 4} Escape,"","","",49816,"","","","",53707,"","","","","","","","","","",49055,"","","","",50040,50351,47342,55797,"",52861,"","","","","","","","",47042
-Turret Factory,"","","",85072,"","","","",92145,"","","","","","","","","","",87378,"","","","",114074,"",115777,150246,"",98287,"","","","","","","","",85107
-Turret Sabotage,"","","",121995,"","","","",158555,"","","","","","","","","","",108977,"","","","","","",114527,112006,"",117239,"","","","","","","","",113196
-Neurotoxin Sabotage,"","","",50796,"","","","",56155,"","","","","","","","","","",56513,"","","","","","",53217,53062,"",53755,"","","","","","","","",53436
{Chapter 5} Core,"","","",41711,"","","","",41731,"","","","","","","","","","",39545,"","","","","","",41561,43934,"",41875,"","","","","","","","",41459
-Underground,"","","",83530,"","","","",131512,"","","","","","","","","","",92642,"","","","","","",93120,83424,"",65682,"","","","","","","","",80474
-Cave Johnson,"","","",70435,"","","","",170413,"","","","","","","","","","",73350,"","","","","","",68533,"","",69785,"","","","","","","","",67863
-Repulsion Intro,"","","",126102,"","","","",143228,"","","","","","","","","","",110384,"","","","","","",115523,"","",98633,"","","","","","","","",86624
-Bomb Flings,"","","",44688,"","","","",99527,"","","","","","","","","","",46992,"","","","","","",53262,"","",76862,"","","","","","","","",40085
-Crazy Box,"","","",100071,"","","","",65684,"","","","","","","","","","",61384,"","","","","","",67328,"","",79666,"","","","","","","","",69204
{Chapter 6} PotatOS,"","","",53013,"","","","",78107,"","","","","","","","","","",56056,"","","","","","",61562,"","",56301,"","","","","","","","",51237
-Prop Intro,"","","",67701,"","","","",56137,"","","","","","","","","","",54152,"","","","","","",46476,"","",47676,"","","","","","","","",32903
-Prop Flings,"","","",38326,"","","","",44059,"","","","","","","","","","",64284,"","","","","","",42612,"","",36610,"","","","","","","","",61720
-Conversion Intro,"","","",151055,"","","","",209072,"","","","","","","","","","",139063,"","","","","","",190931,"","",124746,"","","","","","","","",151228
{Chapter 7} Three Gels,"","","",437714,"","","","",248343,"","","","","","","","","","",172137,"","","","","","",241298,"","",222276,"","","","","","","","",168792
-Test,"","","",84256,"","","","",88072,"","","","","","","","","","",76566,"","","","","","",81714,"","",82497,"","","","","","","","",77183
-Funnel Intro,"","","",89578,"","","","",51643,"","","","","","","","","","",76412,"","","","","","",51051,"","",46831,"","","","","","","","",39890
-Ceiling Button,"","","",42998,"","","","",31357,"","","","","","","","","","",59033,"","","","","","",37564,"","",63749,"","","","","","","","",98575
-Wall Button,"","","",69951,"","","","",46906,"","","","","","","","","","",68879,"","","","","","",95331,"","",58226,"","","","","","","","",51408
-Polarity,"","","",24889,"","","","",25279,"","","","","","","","","","",20662,"","","","","","",21706,"","",27895,"","","","","","","","",21412
-Funnel Catch,"","","",52912,"","","","",60655,"","","","","","","","","","",39881,"","","","","","",46642,"","",52309,"","","","","","","","",49718
-Stop the Box,"","","",63236,"","","","",44310,"","","","","","","","","","",69106,"","","","","","",97247,"","",43939,"","","","","","","","",68492
-Laser Catapult,"","","",86438,"","","","",42914,"","","","","","","","","","",44194,"","","","","","",60155,"","",83717,"","","","","","","","",54882
-Laser Platform,"","","",90005,"","","","",102062,"","","","","","","","","","",85008,"","","","","","",90378,"","",98434,"","","","","","","","",55374
-Prop Catch,"","","",51126,"","","","",50238,"","","","","","","","","","",70110,"","","","","","",53250,"","","","","","","","","","","",45671
{Chapter 8} Repulsion Polarity,"","","",49483,"","","","",40477,"","","","","","","","","","",98771,"","","","","","",176889,"","","","","","","","","","","",96698
-Finale 1,"","","",97416,"","","","",98857,"","","","","","","","","","",160966,"","","","","","",98959,"","","","","","","","","","","",102979
-Finale 2,"","","",133259,"","","","",132931,"","","","","","","","","","",95640,"","","","","","",363994,"","","","","","","","","","","",112753
-Finale 3,"","","",98057,"","","","",106432,"","","","","","","","","","",109775,"","","","","","",332907,"","","","","","","","","","","",59780
{Chapter 9} Finale 4,"","","","","","","","",146218,"","","","","","","","","","",121219,"","","","","","",117277,"","","","","","","","","","","",106436
