Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
2 [Casualties of War] ➡,131768,18454,"",73016,106158,"","",60788,43348,50964,54511,"",49070,102239,"","","",61004,"","","","","",58188,"",49269,"","","","","","","","",47979,"","","",36257
Maya's Dilemma,108360,176505,"",161724,162168,"","",153050,153270,156975,133482,"",161294,173292,"","","",145826,"","","","","",159446,"",134561,"","","","","","","","",150790,"","","",138012
Wanton Destruction,97544,113685,"",191565,220959,"","",111351,118384,89610,189873,"",112247,95594,"","","",88883,"","","","","",91035,"",99959,"","","","","","","","",90847,"","","",81008
Rise and Fall,138423,101678,"",86188,139020,"","",112383,86908,205225,81120,"",139254,105723,"","","",123163,"","","","","",75048,"",77719,"","","","","","","","",79773,"","","",67358
2 Spider-Man!,32269,75819,"",83045,87918,"","",93360,70847,78021,80347,"",70321,80013,"","","",70130,"","","","","",71255,"",74862,"","","","","","","","",61004,"","","",68050
2 Airlift,35507,153579,"",158333,165996,"","",151197,173644,161368,148233,"",260524,136428,"","","",140722,"","","","","",135707,"",151624,"","","","","","","","",135023,"","","",134140
2 [Deadly Venom]^,256176,32662,"",35366,41810,"","",36235,37641,31210,35254,"",31723,32848,"","","",30583,"","","","","",30117,"",41988,"","","","","","","","",60751,"","","",32435
[Lethal Toxin]^,118378,36929,"",41976,37345,"","",33638,51195,29305,36965,"",34330,40577,"","","",44304,"","","","","",38933,"",34241,"","","","","","","","",36013,"","","",33720
2 [Warped Evil]^,81769,46238,"",49631,93856,"","",45004,39798,44793,48833,"",45357,38243,"","","",46220,"","","","","",42986,"",48322,"","","","","","","","",41206,"","","",45107
2 Fragile Life,293717,120977,"",92634,158011,"","",86243,100825,97551,86286,"",92072,104854,"","","",88715,"","","","","",92095,"",92465,"","","","","","","","",83108,"","","",85465
Field Trip to Hell ↗,111557,85404,"",73828,71288,"","",79811,81081,63666,76152,"",85865,67678,"","","",76447,"","","","","",63209,"",65703,"","","","","","","","",61637,"","","",62195
Torch Bearer,95075,290100,"",284831,286634,"","",273688,251508,272863,445324,"",280334,277282,"","","",249747,"","","","","",247702,"",248039,"","","","","","","","",231821,"","","",261271
Old Friends ↗ hR+L,277045,89258,"",96944,111848,"","",99715,114176,95953,95432,"",70947,149702,"","","",77097,"","","","","",102113,"",57335,"","","","","","","","",88227,"","","",80039
2 [High Voltage]^,288992,88214,"",41375,78881,"","",42658,159556,35656,37853,"",37078,67506,"","","",43486,"","","","","",36548,"",44643,"","","","","","","","",62887,"","","",38223
Cleansing Flame,247490,198230,"",177494,188075,"","",204508,302540,194467,527732,"",185951,193416,"","","",185302,"","","","","",194200,"",353564,"","","","","","","","",198174,"","","",187950
Blazing Speed^,206075,140754,"",147184,134681,"","",109470,144268,218091,106324,"",131740,116461,"","","",177299,"","","","","",126597,"",135325,"","","","","","","","",146442,"","","",119729
2 Scuttle,123242,235566,"",246618,229304,"","",233477,261731,253933,218603,"",205112,238402,"","","",229963,"","","","","",216566,"",211091,"","","","","","","","",219151,"","","",198773
2 Call of Heroes,73532,175156,"",168084,160471,"","",191975,196566,162734,157431,"",152073,164774,"","","",155725,"","","","","",153234,"",155629,"","","","","","","","",153930,"","","",155279
2 [The Eternal Soldier] ↘,84505,105031,"",111198,121164,"","",281058,139828,140601,105283,"",136610,112402,"","","",133799,"","","","","",105337,"",79697,"","","","","","","","",85349,"","","",68964
[Along Came a Spider] ⬆,120986,50643,"",50000,42729,"","",93746,88069,84033,90714,"",62933,37045,"","","",76622,"","","","","",74872,"",52046,"","","","","","","","",76443,"","","",52057
2 [Hot Iron],75595,83036,"",103685,134818,"","",104407,103511,87883,89443,"",98386,82616,"","","",76926,"","","","","",97122,"",82066,"","","","","","","","",60587,"","","",172748
2 All or Nothing,176860,176671,"",342974,328348,"","",103212,142681,105508,99197,"",345145,118996,"","","",106380,"","","","","",98759,"",194931,"","","","","","","","",106664,"","","",106366
Master of Magnetism,34517,89950,"",76834,79280,"","",104000,66726,62261,65117,"",85483,58144,"","","",64188,"","","","","",57685,"",68953,"","","","","","","","",63952,"","","",52354
Death Incarnate,33665,174461,"",181593,163014,"","",206888,141974,178558,158563,"",159633,165965,"","","",182309,"","","","","",183428,"",163689,"","","","","","","","",159888,"","","",170171
[Poisoned Steel] ➡,185339,47841,"",33036,52672,"","",57033,144163,30106,"","",29223,77742,"","","",30753,"","","","","",70998,"",29345,"","","","","","","","",35218,"","","",27856
[Duel of Masters] ↖⬆↗,,33816,"",41859,35368,"","",35040,39990,29801,"","",43789,30023,"","","",35331,"","","","","",63349,"",36320,"","","","","","","","",33509,"","","",28382
Paragons Revenge,,187394,"",202465,182491,"","",209285,210095,272157,"","",183242,178221,"","","",194086,"","","","","",202739,"",186850,"","","","","","","","",170145,"","","",158151
Meet Your Maker ➡↘,232779,74869,"",86379,75624,"","",73694,58281,44069,"","",52168,105270,"","","",68673,"","","","","",233797,"",121815,"","","","","","","","",84737,"","","",58311
