Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
{Ice Cream Island}Paint Roller,"",64827,"","",106250,"","","","","","","","","","","","","","","","","","",66584,"","",138757,"","","","","",68622,"","",131991,"","","","","","","","","","","","","","","","","","","","",73887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115030,"",70852
-Butter Building 1,"",76382,"","",76382,"","","","","","","","","","","","","","","","","","",78783,"","",65976,"","","","","",67333,"","",66724,"","","","","","","","","","","","","","","","","","","","",88801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65613,"",59917
-Butter Building 2,"",0,"","",168340,"","","","","","","","","","","","","","","","","","",160134,"","",135412,"","","","","",115106,"","","","","","","","","","","","","","","","","","","","","","","",123806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113125,"",111042
-Butter Building 3,"",334230,"","",99854,"","","","","","","","","","","","","","","","","","",84142,"","",63417,"","","","","",83100,"","","","","","","","","","","","","","","","","","","","","","","",70966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68479,"",70221
-Butter Building 4,"",88988,"","",75369,"","","","","","","","","","","","","","","","","","",73664,"","",77459,"","","","","",77083,"","","","","","","","","","","","","","","","","","","","","","","",62049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62222,"",70462
-Butter Building 5,"",95439,"","",143352,"","","","","","","","","","","","","","","","","","",98009,"","",136367,"","","","","",84879,"","","","","","","","","","","","","","","","","","","","","","","",71756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99527,"",64279
-Butter Building 6,"",132731,"","",121323,"","","","","","","","","","","","","","","","","","",108553,"","",0,"","","","","",88201,"","","","","","","","","","","","","","","","","","","","","","","",92227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97426,"",81753
{Butter Building}Mr. Bright & Mr. Shine,"",118114,"","",135180,"","","","","","","","","","","","","","","","","","",137726,"","",280784,"","","","","",75024,"","","","","","","","","","","","","","","","","","","","","","","",50877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117455,"",79724
-Grape Garden 1,"",119612,"","",93747,"","","","","","","","","","","","","","","","","","",98985,"","",86551,"","","","","",88014,"","","","","","","","","","","","","","","","","","","","","","","",85476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84837,"",84336
-Grape Garden 2,"",158018,"","",128651,"","","","","","","","","","","","","","","","","","",138422,"","",146082,"","","","","",130469,"","","","","","","","","","","","","","","","","","","","","","","",112426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115777,"",100017
-Grape Garden 3,"",126234,"","",119817,"","","","","","","","","","","","","","","","","","",116964,"","",108433,"","","","","",92884,"","","","","","","","","","","","","","","","","","","","","","","",105275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83717,"",74731
-Grape Garden 4,"",208000,"","",146608,"","","","","","","","","","","","","","","","","","",138275,"","",192460,"","","","","",114473,"","","","","","","","","","","","","","","","","","","","","","","",139985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147920,"",103924
-Grape Garden 5,"",354145,"","",153601,"","","","","","","","","","","","","","","","","","",261101,"","",129834,"","","","","",135827,"","","","","","","","","","","","","","","","","","","","","","","",169694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129811,"",116533
-Grape Garden 6,"",140993,"","",172714,"","","","","","","","","","","","","","","","","","",197347,"","",123040,"","","","","",140521,"","","","","","","","","","","","","","","","","","","","","","","",153811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118710,"",137293
{Grape Garden}Whacko,"",185586,"","",110007,"","","","","","","","","","","","","","","","","","",227692,"","",102292,"","","","","",82918,"","","","","","","","","","","","","","","","","","","","","","","",80612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87500,"",90032
-Yogurt Yard 1,"",91523,"","",83761,"","","","","","","","","","","","","","","","","","",83146,"","",94362,"","","","","",70969,"","","","","","","","","","","","","","","","","","","","","","","",76607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72059,"",66033
-Yogurt Yard 2,"",243010,"","",158451,"","","","","","","","","","","","","","","","","","",248500,"","",127920,"","","","","",112150,"","","","","","","","","","","","","","","","","","","","","","","",150103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119533,"",122901
-Yogurt Yard 3,"",139900,"","",226446,"","","","","","","","","","","","","","","","","","",125702,"","",124470,"","","","","",146062,"","","","","","","","","","","","","","","","","","","","","","","",107745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101080,"",110765
-Yogurt Yard 4,"",191231,"","",162090,"","","","","","","","","","","","","","","","","","",153028,"","",182376,"","","","","",111270,"","","","","","","","","","","","","","","","","","","","","","","",137573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122486,"",150975
-Yogurt Yard 5,"",123184,"","",129539,"","","","","","","","","","","","","","","","","","",123313,"","",226079,"","","","","",102935,"","","","","","","","","","","","","","","","","","","","","","","",110336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91908,"",126435
-Yogurt Yard 6,"",77619,"","",87294,"","","","","","","","","","","","","","","","","","",80877,"","",69848,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",59679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77088,"",57762
{Yogurt Yard}Heavy Mole,"",220599,"","",68370,"","","","","","","","","","","","","","","","","","",139816,"","",80595,"","","","","",134155,"","","","","","","","","","","","","","","","","","","","","","","",83624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90307,"",63960
-Orange Ocean 1,"",183416,"","","","","","","","","","","","","","","","","","","","","",105045,"","",98642,"","","","","",103345,"","","","","","","","","","","","","","","","","","","","","","","",78502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106140,"",88680
-Orange Ocean 2,"",174802,"","","","","","","","","","","","","","","","","","","","","",152637,"","",125180,"","","","","",124188,"","","","","","","","","","","","","","","","","","","","","","","",111488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122690,"",152072
-Orange Ocean 3,"",181844,"","","","","","","","","","","","","","","","","","","","","",153352,"","",153016,"","","","","",113895,"","","","","","","","","","","","","","","","","","","","","","","",122031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141139,"",130676
-Orange Ocean 4,"",370943,"","","","","","","","","","","","","","","","","","","","","",142880,"","",115404,"","","","","",222082,"","","","","","","","","","","","","","","","","","","","","","","",102618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124456,"",108751
-Orange Ocean 5,"",118838,"","","","","","","","","","","","","","","","","","","","","",103718,"","",110887,"","","","","",80873,"","","","","","","","","","","","","","","","","","","","","","","",87876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77348,"",87337
-Orange Ocean 6,"",245369,"","","","","","","","","","","","","","","","","","","","","",189889,"","",157787,"","","","","",183007,"","","","","","","","","","","","","","","","","","","","","","","",140720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148056,"",117973
{Orange Ocean}Meta Knight,"",233998,"","","","","","","","","","","","","","","","","","","","","",206058,"","",93190,"","","","","",58647,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55545,"",78020
-Rainbow Resort 1,"",183432,"","","","","","","","","","","","","","","","","","","","","",107247,"","",108015,"","","","","",100164,"","","","","","","","","","","","","","","","","","","","","","","",159287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96033,"",92870
-Rainbow Resort 2,"",240811,"","","","","","","","","","","","","","","","","","","","","",289631,"","",235637,"","","","","",276590,"","","","","","","","","","","","","","","","","","","","","","","",256870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279951,"",231586
-Rainbow Resort 3,"",108757,"","","","","","","","","","","","","","","","","","","","","",91245,"","",77395,"","","","","",83851,"","","","","","","","","","","","","","","","","","","","","","","",70284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98701,"",87102
-Rainbow Resort 4,"",237930,"","","","","","","","","","","","","","","","","","","","","",131521,"","",158312,"","","","","",132681,"","","","","","","","","","","","","","","","","","","","","","","",102479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108838,"",105323
-Rainbow Resort 5,"",168424,"","","","","","","","","","","","","","","","","","","","","",420208,"","",78693,"","","","","",95073,"","","","","","","","","","","","","","","","","","","","","","","",83530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76493,"",70795
-Rainbow Resort 6,"",169947,"","","","","","","","","","","","","","","","","","","","","",169300,"","",148609,"","","","","",168147,"","","","","","","","","","","","","","","","","","","","","","","",141447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159898,"",142402
{Rainbow Resort}King Dedede,"",133020,"","","","","","","","","","","","","","","","","","","","","",124962,"","",196343,"","","","","",139809,"","","","","","","","","","","","","","","","","","","","","","","",230029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93628,"",177133
The Fountain of Dreams,"",455715,"","","","","","","","","","","","","","","","","","","","","",122275,"","",55424,"","","","","",56833,"","","","","","","","","","","","","","","","","","","","","","","",56149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117396,"",63436
Nightmare,1024816,1023816,"","","","","","","","","","","","","","","","","","","","","",177839,"","",173491,"","","","","",146005,"","","","","","","","","","","","","","","","","","","","","","","",108466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152996,"",123478
