Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
15,"",30513,29823,16593,"",12448,31506,41808,12752,32720,"",22337,12451,"",12928,"",12720,12528,12336,12588,13248,12560,12720,12640,"","",12927,"",12414,"",12688,12464,"",12176,13104,13149,"","",12175,12482,21872,22400,"",12125,12624,12384
16,"",43984,33311,34592,"",32607,104271,31809,33552,32703,"",65968,37758,"",34258,"",35985,27087,27279,26688,49328,52496,37024,31745,"","",26944,"",32835,"",32081,55152,"",32511,54128,31616,"","",28849,31103,35328,29249,"",33745,29903,27504
17,"",19440,18848,18928,"",18993,18944,19360,18624,19200,"",18656,18608,"",18926,"",18927,18624,18912,18979,18864,18624,18353,18768,"","",19040,"",18637,"",19055,19168,"",19472,19072,18817,"","",18736,18832,18976,18960,"",18704,18944,18816
18,"",17632,28688,17072,"",16128,40960,17519,40161,19408,"",27792,19120,"",14816,"",14129,16417,21857,13469,15777,24880,31967,14768,"","",15920,"",16689,"",15041,15185,"",22080,34000,14496,"","",35232,15664,22144,15023,"",13967,14305,14864
19,"",72224,63425,69551,"",218913,55791,36737,112719,162769,"",55808,25232,"",26064,"",25024,25488,50816,39185,44351,77824,47488,61104,"","",25120,"",28096,"",34224,28431,"",23217,62785,27135,"","",24720,27920,71152,24354,"",23473,25344,25440
20,"",84913,91328,56544,"",46225,89793,118816,51569,46481,"",46224,45792,"",51504,"",56512,61920,88560,"",96561,53953,109920,"","","",66016,"",46560,"",45888,67476,"",46145,90944,47267,"","",45488,87521,50368,83871,"",45263,54192,51585
21,"",275521,329153,268529,"",30927,83456,65647,36544,59471,"",42912,67776,"",63008,"",43856,174368,115408,"",97456,53248,42609,"","","",34464,"",65904,"",58256,31293,"",44416,50607,67853,"","","",31472,"","","",131920,32511,38304
22,"",23312,23104,33503,"",26512,20112,15840,28128,27072,"",16561,14736,"",22897,"",25664,15073,14336,"",15312,18223,32447,"","","",14832,"",21633,"",15744,27056,"",21647,21025,14994,"","","",15840,"","","",15152,16050,14594
23,"",20384,15856,19664,"",15728,15552,15440,15664,16017,"",15519,15601,"",15648,"",15552,15759,15584,"",15664,19089,15472,"","","",15297,"",15648,"",15648,14832,"",15233,15504,15535,"","","",16030,"","","",15680,15311,20221
24,"",27839,23840,19424,"",19872,19761,19216,23904,19664,"",19616,20640,"",19024,"",19296,19328,23824,"",19424,20400,19617,"","","",24864,"",19666,"",19585,19489,"",20689,23840,20192,"","","",19233,"","","",19313,19264,23170
25,"",65712,16687,16913,"",25569,56192,16721,10656,38640,"",16404,36368,"",10656,"",16559,20209,21984,"",9904,21120,14703,"","","",80527,"",14829,"",25746,9551,"",15456,9360,27200,"","","",23264,"","","",28018,10051,15358
26,"",17360,15248,16562,"",17008,15698,15407,22544,18976,"",14604,15344,"",25552,"",14336,25295,14672,"",23936,16463,14724,"","","","","",14865,"",15006,13328,"",17710,16431,16527,"","","",14640,"","","",14510,14365,15328
27,"",54385,93313,51469,"",49520,128045,72912,88050,155840,"",47377,46928,"",112624,"",62624,55777,48722,"",53056,73728,156541,"","","","","",79232,"",72175,44080,"",86304,53889,45010,"","","",48032,"","","",47568,71184,48785
