Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-Junkyard,"",131524,128925,"","","",146207,"",146094,137758,"",132259,"",126939,"","",125692,"","","",156776,"",126860,"","","","","","","","",135663,"","","","",125740,"","","","","","","","","","","","","",136876,"",125467,"",131071,"","","","",133519,"","","","","",129091,127788,"",122800,"","","",116965,"","","","",120602,"","",114232,"","","","",113216,111723,112773,"",115604,"",110905
-Broken Concepts,"",106229,181647,"","","",107651,"",108892,101694,"",191500,"",129411,"","",123360,"","","",115939,"",136906,"","","","","","","","",123744,"","","","",156913,"","","","","","","","","","","","","",158934,"",114723,"",136908,"","","","",141957,"","","","","",109848,126085,"",100763,"","","",75789,"","","","",78190,"","",76559,"","","","",70715,63491,76310,"",69701,"",75033
-Paintfling (up),"",123535,98382,"","","",113505,"",147553,100310,"",126033,"",105483,"","",120271,"","","",154433,"",91605,"","","","","","","","",86874,"","","","",101589,"","","","","","","","","","","","","",104500,"",90705,"",132399,"","","","",91631,"","","","","",112374,100837,"",92098,"","","",94084,"","","","",99515,"","",68942,"","","","",68542,73720,73189,"",130634,"",69358
-Faithplate,"",245192,"","","","",216429,"",238011,231605,"",223591,"",214720,"","",204917,"","","",246917,"",205183,"","","","","","","","",233386,"","","","",188439,"","","","","","","","","","","","","",210295,"",205840,"","","","","","",219800,"","","","","","",218387,"",297601,"","","",210289,"","","","",182855,"","",167358,"","","","",167069,"",176013,"",177333,"",166438
{3 - The Ascent}Transition (in),"",324048,"","","","",315756,"",325787,350637,"",322308,"",373476,"","",347469,"","","",314482,"","","","","","","","","","",320849,"","","","",303444,"","","","","","","","","","","","","",283210,"",304790,"","","","","","",248819,"","","","","","",226450,"",249078,"","","",244139,"","","","","","","",281320,"","","","",219295,"","","","","",211728
- Overgrown (up),"",299231,"","","","",255704,"",248064,238862,"",272061,"",265654,"","",226964,"","","","","","","","","","","","","","",259252,"","","","",275787,"","","","","","","","","","","","","",216698,"",211821,"","","","","","",204124,"","","","","","",233510,"",199191,"","","","","","","","","","","",186544,"","","","",197696,"","","","","",160302
-TB over Goo (in),"",128112,"","","","",145413,"",102911,"","",265927,"",103682,"","",97056,"","","","","","","","","","","","","","","","","","","",151829,"","","","","","","","","","","","","",107864,"",99414,"","","","","","",99520,"","","","","","",94049,"",102473,"","","","","","","","","","","",89449,"","","","",85021,"","","","","",85676
-Two of a Kind (up),"",150549,"","","","",155655,"",142393,"","",181080,"",136177,"","",140075,"","","","","","","","","","","","","","","","","","","",141563,"","","","","","","","","","","","","",245379,"",140498,"","","","","","",139811,"","","","","","",138473,"",140349,"","","","","","","","","","","",119101,"","","","",93972,"","","","","",100057
-de_storyed (up),"",147797,"","","","",143847,"",205703,"","",110612,"",105710,"","",174537,"","","","","","","","","","","","","","","","","","","",127519,"","","","","","","","","","","","","",111212,"",99901,"","","","","","",107378,"","","","","","",101758,"",108399,"","","","","","","","","","","",98209,"","","","",83168,"","","","","",81630
{4 - Organic Complications}Factory,"",173313,"","","","",174105,"",167897,"","",158012,"",158756,"","",127650,"","","","","","","","","","","","","","","","","","","",150508,"","","","","","","","","","","","","","","",143457,"","","","","","",131656,"","","","","","",159111,"",145868,"","","","","","","","","","","",140058,"","","","",118981,"","","","","",123558
Core Access,"",430094,"","","","",339919,"",460531,"","",291230,"",276787,"","",281322,"","","","","","","","","","","","","","","","","","","",392399,"","","","","","","","","","","","","","","",323777,"","","","","","","","","","","","","",278507,"",256904,"","","","","","","","","","","",243086,"","","","",256309,"","","","","",250714
{5 - Intrusion}AEGIS,"",221200,"","","","",247186,"",212950,"","",186347,"",204912,"","",178370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200896,"","","","","","","","","","","","","",234867,"",202853,"","","","","","","","","","","",180404,"","","","",165186,"","","","","",165675
