Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
TGB,"","","","","","","","","","",48240,"","",46474,"",46662,"","","",47699,47838,46954,"","","","","","","","","",47923,"","","",46190,"",47438,47433,"","","","","","","","",46942,"","","",47040,"",52570,"","","","",49320,48612,47912,"","","","",56807,"","","","","","","","","","","",49635,47261,47618,"","","",50393,"",47729,"","",48684,48225,"","","",47395,"","","","","",48226,47995,46823,"",46858,"","","","","","",48115,"","",47599,"","","","",52630,"","","","","","","","","","","","","",46740,"","","","","",47157,"","","","","",46786,47532,52177,"","","",47374
What a Squirrel can do,"","","","","","","","","","",61021,"","",55960,"",55377,"","","",58533,57999,56621,"","","","","","","","","",52906,"","","",54376,"",53619,59051,"","","","","","","","",53944,"","","",53196,"",56874,"","","","","",54445,54911,"","","","",53650,"","","","","","","","","","","","",57944,53772,"","","",52857,"",55694,"","",54237,53906,"","","",56905,"","","","","",53164,"","","",58029,"","","","","","",52958,"","",52689,"","","","",56784,"","","","","","","","","","","","","",58996,"","","","","",57549,"","","","","","",55576,55884,"","","",56898
SwingNot,"","","","","","","","","","",54271,"","",52184,"",59067,"","","",53825,54059,52725,"","","","","","","","","",54269,"","","",54684,"",54481,53656,"","","","","","","","",58415,"","","",53329,"",52694,"","","","","",53839,56028,"","","","",54061,"","","","","","","","","","","","",57160,52684,"","","",52832,"",54773,"","",52877,53037,"","","",52480,"","","","","",55576,"","","",69404,"","","","","","",55903,"","",53375,"","","","",53046,"","","","","","","","","","","","","","","","","","","",52726,"","","","","","","","","","","",52219
Roof,"","","","","","","","","","",43240,"","",43851,"",44394,"","","","",45728,43868,"","","","","","","","","",42205,"","","",44573,"","",44297,"","","","","","","","",45256,"","","",42837,"",44000,"","","","","",44966,48751,"","","","",44677,"","","","","","","","","","","","",47111,43590,"","","",43519,"","","","",44040,"","","","",43892,"","","","","","","","","",44726,"","","","","","",44960,"","",42909,"","","","",43658,"","","","","","","","","","","","","","","","","","","",43917,"","","","","","","","","","","",43176
LH,"","","","","","","","","","",52979,"","",51469,"",51581,"","","","",52772,50627,"","","","","","","","","",52820,"","","",53416,"","",55835,"","","","","","","","",49661,"","","",50333,"",50398,"","","","","",50389,51647,"","","","",50570,"","","","","","","","","","","","",52745,49846,"","","",49692,"","","","",49678,"","","","",59466,"","","","","","","","","",61182,"","","","","","",50246,"","",50233,"","","","",50428,"","","","","","","","","","","","","","","","","","","",55752,"","","","","","","","","","","",49606
CruiseNoBubble,"","","","","","","","","","",83950,"","",74970,"",74867,"","","","",75189,76328,"","","","","","","","","","","","","",75837,"","",73711,"","","","","","","","",74607,"","","","","",74498,"","","","","",74654,"","","","","",72472,"","","","","","","","","","","","",75933,76004,"","","",72115,"","","","",83454,"","","","",72646,"","","","","","","","","",71859,"","","","","","",74215,"","",82195,"","","","",87655,"","","","","","","","","","","","","","","","","","","",72847,"","","","","","","","","","","",97441
Go-,"","","","","","","","","","",117909,"","",86665,"",81294,"","","","",91064,81219,"","","","","","","","","","","","","","","","",103106,"","","","","","","","",89846,"","","","","",94066,"","","","","",94645,"","","","","",82786,"","","","","","","","","","","","",82117,80534,"","","",96795,"","","","",81897,"","","","",96122,"","","","","","","","","",87393,"","","","","","",85779,"","",85230,"","","","","","","","","","","","","","","","","","","","","","","","",98497,"","","","","","","","","","","",86234
Wheel,"","","","","","","","","","",15012,"","",9904,"",12631,"","","","",14208,13442,"","","","","","","","","","","","","","","","",12933,"","","","","","","","",14800,"","","","","",13086,"","","","","",12855,"","","","","",12381,"","","","","","","","","","","","",12840,13134,"","","",10533,"","","","",8771,"","","","",10886,"","","","","","","","","",10085,"","","","","","",12221,"","",8576,"","","","","","","","","","","","","","","","","","","","","","","","",8736,"","","","","","","","","","","",9009
Dome1,"","","","","","","","","","",113972,"","",118198,"",110825,"","","","",108248,118748,"","","","","","","","","","","","","","","","",104881,"","","","","","","","",109934,"","","","","",113270,"","","","","",110862,"","","","","",115267,"","","","","","","","","","","","",102162,110020,"","","",105187,"","","","",105555,"","","","",104289,"","","","","","","","","",108402,"","","","","","","","","",109113,"","","","","","","","","","","","","","","","","","","","","","","","",109023,"","","","","","","","","","","",102186
Shoal,"","","","","","","","","","",30841,"","",30413,"",32653,"","","","",25950,25971,"","","","","","","","","","","","","","","","",31421,"","","","","","","","",31703,"","","","","",30997,"","","","","",32561,"","","","","",28334,"","","","","","","","","","","","",30930,"","","","",45023,"","","","",24017,"","","","","","","","","","","","","","",26096,"","","","","","","","","",25937,"","","","","","","","","","","","","","","","","","","","","","","","",20287,"","","","","","","","","","","",19784
Dome2,"","","","","","","","","","",31513,"","",31545,"",30269,"","","","",30422,30626,"","","","","","","","","","","","","","","","",29706,"","","","","","","","",32952,"","","","","",32561,"","","","","",30475,"","","","","",30520,"","","","","","","","","","","","",31258,33093,"","","",31664,"","","","",30318,"","","","",30491,"","","","","","","","","",30052,"","","","","","","","","",31752,"","","","","","","","","","","","","","","","","","","","","","","","",30956,"","","","","","","","","","","",33057
KidsCCA,"","","","","","","","","","",101356,"","",106768,"",100901,"","","","",97695,98584,"","","","","","","","","","","","","","","","",99310,"","","","","","","","",96843,"","","","","",100421,"","","","","",102215,"","","","","",97415,"","","","","","","","","","","","",98737,97808,"","","",99174,"","","","",96394,"","","","",100871,"","","","","","","","","",98621,"","","","","","","","","",102348,"","","","","","","","","","","","","","","","","","","","","","","","",99015,"","","","","","","","","","","",98316
Moat,"","","","","","","","","","",52078,"","",47794,"",46711,"","","","",48426,48933,"","","","","","","","","","","","","","","","",46537,"","","","","","","","",46372,"","","","","",50884,"","","","","",48508,"","","","","",46698,"","","","","","","","","","","","",46458,46364,"","","",45448,"","","","",48099,"","","","",46852,"","","","","","","","","",45531,"","","","","","","","","",46195,"","","","","","","","","","","","","","","","","","","","","","","","",47813,"","","","","","","","","","","",45912
Neptunes Crown,"","","","","","","","","","",64344,"","",70142,"",65664,"","","","",69540,76811,"","","","","","","","","","","","","","","","",69572,"","","","","","","","",65731,"","","","","",64513,"","","","","",64333,"","","","","",76705,"","","","","","","","","","","","",62882,66526,"","","",66928,"","","","",61824,"","","","",81217,"","","","","","","","","",61696,"","","","","","","","","",74631,"","","","","","","","","","","","","","","","","","","","","","","","",61876,"","","","","","","","","","","",57230
Cave,"","","","","","","","","","",88880,"","",65331,"",76878,"","","","",66443,63235,"","","","","","","","","","","","","","","","",63659,"","","","","","","","",95849,"","","","","",63389,"","","","","",76847,"","","","","",65808,"","","","","","","","","","","","",63814,84331,"","","",75401,"","","","",63350,"","","","","","","","","","","","","","",67006,"","","","","","","","","",62935,"","","","","","","","","","","","","","","","","","","","","","","","",65064,"","","","","","","","","","","",65706
PierSlide,"","","","","","","","","","",65978,"","",66617,"",66527,"","","","",66145,68287,"","","","","","","","","","","","","","","","",67816,"","","","","","","","",67422,"","","","","",69049,"","","","","",65451,"","","","","",67838,"","","","","","","","","","","","",71168,67341,"","","",64840,"","","","",63758,"","","","","","","","","","","","","","",66009,"","","","","","","","","",68306,"","","","","","","","","","","","","","","","","","","","","","","","",64373,"","","","","","","","","","","",66652
TowerBun,"","","","","","","","","","",24205,"","",19598,"",19183,"","","","",21137,18770,"","","","","","","","","","","","","","","","",25475,"","","","","","","","",19047,"","","","","",19176,"","","","","",19443,"","","","","",19488,"","","","","","","","","","","","",23691,19612,"","","",18959,"","","","",23793,"","","","","","","","","","","","","","",19963,"","","","","","","","","",19172,"","","","","","","","","","","","","","","","","","","","","","","","",23970,"","","","","","","","","","","",19211
CleanPier,"","","","","","","","","","",32560,"","",29909,"",30485,"","","","",28356,28468,"","","","","","","","","","","","","","","","",28483,"","","","","","","","",28697,"","","","","",28037,"","","","","",29633,"","","","","",28346,"","","","","","","","","","","","",30487,31813,"","","",29476,"","","","",29453,"","","","","","","","","","","","","","",28907,"","","","","","","","","",40804,"","","","","","","","","","","","","","","","","","","","","","","","",33207,"","","","","","","","","","","",28654
Towers,"","","","","","","","","","",49898,"","",40671,"",42213,"","","","",43001,39637,"","","","","","","","","","","","","","","","",39243,"","","","","","","","",38366,"","","","","",37937,"","","","","",38774,"","","","","",38456,"","","","","","","","","","","","",39345,39323,"","","",40211,"","","","",38836,"","","","","","","","","","","","","","",39204,"","","","","","","","","",37830,"","","","","","","","","","","","","","","","","","","","","","","","",39674,"","","","","","","","","","","",43220
Lobby,"","","","","","","","","","",55820,"","",74525,"",56253,"","","","","",55623,"","","","","","","","","","","","","","","","",55470,"","","","","","","","","","","","","","",55347,"","","","","",53650,"","","","","",55398,"","","","","","","","","","","","",53977,"","","","",53092,"","","","",52810,"","","","","","","","","","","","","","",55635,"","","","","","","","","",58060,"","","","","","","","","","","","","","","","","","","","","","","","",83704,"","","","","","","","","","","",63791
The Squidward CLAM SKIP,"","","","","","","","","","",54117,"","",59991,"",55019,"","","","","",55011,"","","","","","","","","","","","","","","","",54076,"","","","","","","","","","","","","","",55346,"","","","","",54885,"","","","","",63585,"","","","","","","","","","","","",53746,"","","","",53856,"","","","",63197,"","","","","","","","","","","","","","",64073,"","","","","","","","","",53781,"","","","","","","","","","","","","","","","","","","","","","","","",51931,"","","","","","","","","","","",52142
Top,"","","","","","","","","","",107530,"","","","",72747,"","","","","",72784,"","","","","","","","","","","","","","","","",60925,"","","","","","","","","","","","","","",69958,"","","","","","","","","","","",59135,"","","","","","","","","","","","",74654,"","","","",66246,"","","","",59063,"","","","","","","","","","","","","","",60375,"","","","","","","","","",64265,"","","","","","","","","","","","","","","","","","","","","","","","",60206,"","","","","","","","","","","",63753
TikiShortcut,"","","","","","","","","","",52386,"","","","",56556,"","","","","",47829,"","","","","","","","","","","","","","","","",65721,"","","","","","","","","","","","","","",63158,"","","","","","","","","","","",62561,"","","","","","","","","","","","",54588,"","","","",66651,"","","","",72800,"","","","","","","","","","","","","","",57748,"","","","","","","","","",52819,"","","","","","","","","","","","","","","","","","","","","","","","",53701,"","","","","","","","","","","",47075
Computer,"","","","","","","","","","",43549,"","","","","","","","","","",47128,"","","","","","","","","","","","","","","","",43912,"","","","","","","","","","","","","","",44717,"","","","","","","","","","","",42998,"","","","","","","","","","","","",44218,"","","","",42535,"","","","",45957,"","","","","","","","","","","","","","",42337,"","","","","","","","","",44864,"","","","","","","","","","","","","","","","","","","","","","","","",45613,"","","","","","","","","","","",43918
cOmPuTeR,"","","","","","","","","","",2409,"","","","","","","","","","",2432,"","","","","","","","","","","","","","","","",6284,"","","","","","","","","","","","","","",2901,"","","","","","","","","","","",2429,"","","","","","","","","","","","",2428,"","","","",2258,"","","","",2666,"","","","","","","","","","","","","","",2378,"","","","","","","","","",2512,"","","","","","","","","","","","","","","","","","","","","","","","",2030,"","","","","","","","","","","",2528
ARCH ENEMY,"","","","","","","","","","",65539,"","","","","","","","","","",66097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66362,"","","","","","","","","","","",68127,"","","","","","","","","","","","",110482,"","","","",63235,"","","","",62022,"","","","","","","","","","","","","","",83968,"","","","","","","","","",64032,"","","","","","","","","","","","","","","","","","","","","","","","",68116,"","","","","","","","","","","",60982
ArtisticCCA,"","","","","","","","","","",42512,"","","","","","","","","","",37404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41682,"","","","","","","","","","","",37007,"","","","","","","","","","","","",42411,"","","","",40491,"","","","",39297,"","","","","","","","","","","","","","",36259,"","","","","","","","","",37477,"","","","","","","","","","","","","","","","","","","","","","","","",41007,"","","","","","","","","","","",46154
Swingalong,"","","","","","","","","","",41593,"","","","","","","","","","",65768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41514,"","","","","","","","","","","",41838,"","","","","","","","","","","","",42089,"","","","",37334,"","","","",42627,"","","","","","","","","","","","","","",41077,"","","","","","","","","",37053,"","","","","","","","","","","","","","","","","","","","","","","","",41547,"","","","","","","","","","","",55842
Museum EX,"","","","","","","","","","",80007,"","","","","","","","","","",31702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35290,"","","","","","","","","","","","",34753,"","","","",33382,"","","","",32435,"","","","","","","","","","","","","","",30818,"","","","","","","","","",32757,"","","","","","","","","","","","","","","","","","","","","","","","",54284,"","","","","","","","","","","",30461
Museum IN,"","","","","","","","","","",68231,"","","","","","","","","","",70683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81357,"","","","","","","","","","","","",79788,"","","","",91666,"","","","","","","","","","","","","","","","","","","",63256,"","","","","","","","","",82440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67963
Tarnation,"","","","","","","","","","",55953,"","","","","","","","","","",54765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62348,"","","","","","","","","","","","",54344,"","","","",54378,"","","","","","","","","","","","","","","","","","","",54170,"","","","","","","","","",50228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53183
Laser Satisfaction,"","","","","","","","","","",92759,"","","","","","","","","","",107902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87911,"","","","","","","","","","","","",89011,"","","","",93092,"","","","","","","","","","","","","","","","","","","",88316,"","","","","","","","","",87829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92537
