Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Chess,"","","",202930,205577,"","",201053,"",201493,"","","",201468,"",,"","",210245,"",217866
-ENERGY Kreygasm,"","","",795851,648657,"","",425282,"",489549,"","","",467280,"",642142,"","",478834,"",396446
{HP1} Hundo (?),"","","",247485,238369,"","",225974,"",227088,"","","",272227,"",250620,"","","","",251412
Transition,"","","",80537,79880,"","",81085,"","","","","",85723,"",81032,"","","","",59959
-Ghoul,"","","",276205,285571,"","",285199,"","","","","",303438,"",281792,"","","","",277534
-Puffskein Card (1),"","","",,199014,"","",,"","","","","",205922,"",,"","","","",
-Degnoming-1 (2),"","","",462396,144591,"","",549493,"","","","","",371918,"",401918,"","","","",501427
-Wizarding Duels,"","","",183069,183754,"","",,"","","","","",175081,"",160614,"","","","",168402
-Ginny (3),"","","",,290685,"","",464240,"","","","","",373372,"",305410,"","","","",279762
-lFlo203,"","","",540263,285251,"","",264024,"","","","","",258781,"",,"","","","",258355
-Car (4),"","","",240187,241614,"","",235311,"","","","","","","",439539,"","","","",238158
-Whomping Willow,"","","",183407,205521,"","",181256,"","","","","","","",177677,"","","","",
-Bookcase 1 (5),"","","",213575,215548,"","",218702,"","","","","","","",214851,"","","","",364945
-I hate Books (6),"","","",,217716,"","",,"","","","","","","",158711,"","","","",
-Bookcase 2 (7),"","","",533914,221073,"","",435242,"","","","","","","",285390,"","","","",408159
-Grounds,"","","",,,"","",,"","","","","","","",253319,"","","","",
-Herbology,"","","",,,"","",,"","","","","","","",357106,"","","","",
-QuickDitch,"","","",955864,952642,"","",922373,"","","","","","","",330883,"","","","",
-Bean Bonus Room,"","","",284608,269162,"","",271398,"","","","","","","",322954,"","","","",1210249
"-Very Stylish, just like me!","","","",,362079,"","",377067,"","","","","","","",388744,"","","","",487560
-Peeves,"","","",855476,483857,"","",473259,"","","","","","","",474721,"","","","",565003
-Dead Run,"","","",387546,486383,"","",776536,"","","","","","","",395214,"","","","",237314
-QuickDitch,"","","",224161,211328,"","",307552,"","","","","","","",238474,"","","","",229195
-Gringotts,"","","",227043,214560,"","",295979,"","","","","","","",221102,"","","","",214370
-Bookcase 3 (10),"","","",161527,136991,"","",136334,"","","","","","","",121382,"","","","",129257
-Bookcase 4 (11),"","","",,186086,"","",,"","","","","","","",160797,"","","","",
-Bookcases (12),"","","",,,"","",388539,"","","","","","","",154897,"","","","",
-Dueling Club,"","","",959417,544291,"","",363648,"","","","","","","",363732,"","","","",771812
-Goyle,"","","",216371,225201,"","",218456,"","","","","","","",220590,"","","","",221195
-Verdimillious (13),"","","",317809,301282,"","",304972,"","","","","","","",,"","","","",300107
-Cupids,"","","",314565,314834,"","",313626,"","","","","","","",618481,"","","","",312622
-Sneaking,"","","",394115,343123,"","",,"","","","","","","",,"","","","",341452
-FF (14),"","","",349413,385029,"","",680318,"","","","","","","",923447,"","","","",355835
-Aracock,"","","",,280352,"","",229791,"","","","","","","",217459,"","","","",247049
-Bookcase 7 (15),"","","",453729,477563,"","",191667,"","","","","","","",197122,"","","","",216353
-Bookcase 8 (16),"","","",,94406,"","",,"","","","","","","",102069,"","","","",
-Hufflepuss,"","","",434704,296468,"","",383595,"","","","","","","",271184,"","","","",534972
-Slither In,"","","",94235,114199,"","",126840,"","","","","","","",102935,"","","","",92567
-RavenDoor,"","","",98835,"","","",114257,"","","","","","","",107783,"","","","",100555
-Founder,"","","",57414,"","","",58284,"","","","","","","",,"","","","",
-Callin',"","","",,"","","",43500,"","","","","","","",101978,"","","","",100098
-Slide,"","","",406588,"","","",221005,"","","","","","","",,"","","","",
-Lockhart,"","","",116535,"","","",92488,"","","","","","","",345084,"","","","",339725
-Trials,"","","",271177,"","","",294275,"","","","","","","",252448,"","","","",
{HP2} Basilisk,"","","",288737,"","","",231810,"","","","","","","",252902,"","","","",495064
