Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Mini Barf,574776,365236,464293,"","","","",954220,"","","","",497592,"","","","",429810,"","","","","",390556,"","","","","","","","","","","","","",475000,"",428259,412579,"",451683,"","","","",435509,384596,"","","",386069,"","","",300839,"","","","","",400601,"",433758,397805,401253,324980,"",374386,"","","","","","","",359007,"","","","","","","","","","","","","",679601,372149,"",678792,397908,"","","",389602,"","","",320351,"","","","","","",421904,311525,"","","",442004,"","",332113,"",378874,"","","","",333121,"","","","",365307,"",364538,"","","","","","","","","",482789,354883,414613,379220,285523,"","","","","",413090,"","",309339,"","",486924,"",373982,"","",335973
Belch Door,244268,358101,224335,"","","","",217202,"","","","",232619,"","","","",263224,"","","","","",218122,"","","","","","","","","","","","","",308521,"",204279,313724,"",277627,"","","","",290644,230381,"","","",232526,"","","",297389,"","","","","",215606,"",201699,227538,308867,202099,"",247294,"","","","","","","",286699,"","","","","","","","","","","","","",285403,250266,"",268308,231270,"","","",328681,"","","",227667,"","","","","","",263571,245803,"","","",243752,"","",249521,"",305808,"","","","",297891,"","","","",246898,"",248954,"","","","","","","","","",287818,268528,243259,245243,279316,"","","","","",268373,"","",223434,"","",247435,"",211333,"","",187042
Master Belch,381444,502373,448658,"","","","",623360,"","","","",397105,"","","","",404742,"","","","","",483798,"","","","","","","","","","","","","",528212,"",379171,359637,"",392900,"","","","",351394,345291,"","","",466666,"","","",397592,"","","","","",351332,"",388028,372268,387053,348700,"",418707,"","","","","","","",462694,"","","","","","","","","","","","","",356808,400685,"","",359890,"","","",340895,"","","",390282,"","","","","","",323022,472215,"","","",372001,"","",388746,"",390562,"","","","",350361,"","","","",382146,"",353226,"","","","","","","","","",503021,365308,407085,355092,428445,"","","","","",362212,"","",401510,"","",436633,"",376165,"","",315972
Mole Cave,1019741,1410210,1051108,"","","","",1061981,"","","","",1038696,"","","","","","","","","","",1443807,"","","","","","","","","","","","","",1351119,"",1010684,1115002,"","","","","","",1008590,986605,"","","","","","","","","","","","","",1010661,"",995195,1040538,"",978398,"",1004459,"","","","","","","","","","","","","","","","","","","","","",1088358,1151254,"","","","","","",899723,"","","","","","","","","","",1023004,1062646,"","","",1036458,"","","","",1214733,"","","","",1189017,"","","","",993408,"",1165624,"","","","","","","","","","","",1041819,945122,1018747,"","","","","",954909,"","",1111436,"","",998659,"",979205,"","",880812
Dept. Store Spook,682580,684071,662248,"","","","",696224,"","","","",610871,"","","","","","","","","","",783435,"","","","","","","","","","","","","",696263,"",632928,619986,"","","","","","","",609725,"","","","","","","","","","","","","",648665,"",743176,734135,"","","",549202,"","","","","","","","","","","","","","","","","","","","","",627258,653695,"","","","","","",591578,"","","","","","","","","","",580397,648335,"","","","","","","","",576298,"","","","",576148,"","","","",550868,"",661176,"","","","","","","","","","","",593467,609862,600815,"","","","","",570479,"","",674271,"","","","",601600,"","",557975
Evil Mani-Mani,317510,354634,422221,"","","","",273891,"","","","",290991,"","","","","","","","","","",284331,"","","","","","","","","","","","","",281396,"",273080,313916,"","","","","","","",304491,"","","","","","","","","","","","","",290313,"","",292599,"","","",269979,"","","","","","","","","","","","","","","","","","","","","",296523,292237,"","","","","","",269153,"","","","","","","","","","",307584,294590,"","","","","","","","",296808,"","","","",295439,"","","","",241313,"",358534,"","","","","","","","","","","",306515,289492,273284,"","","","","",274572,"","",262298,"","","","",282691,"","",265365
Monkey Cave,,,400506,"","","","",,"","","","",,"","","","","","","","","","",409531,"","","","","","","","","","","","","",,"",398592,408531,"","","","","","","",404024,"","","","","","","","","","","","","",,"","",405005,"","","",393155,"","","","","","","","","","","","","","","","","","","","","",413645,393420,"","","","","","",383701,"","","","","","","","","","",,,"","","","","","","","",,"","","","",386362,"","","","",402957,"",401539,"","","","","","","","","","","",404089,424565,396284,"","","","","",385517,"","",382116,"","","","",380750,"","",373123
Clumsy Robot,690841,653986,202389,"","","","",661728,"","","","",594204,"","","","","","","","","","",359790,"","","","","","","","","","","","","",640247,"",194353,187844,"","","","","","","",197728,"","","","","","","","","","","","","",607447,"","",206673,"","","",178180,"","","","","","","","","","","","","","","","","","","","","",297177,178145,"","","","","","",174882,"","","","","","","","","","",649672,,"","","","","","","","",580106,"","","","",179313,"","","","",175902,"",204089,"","","","","","","","","","","",176184,238381,225490,"","","","","",231191,"","",175138,"","","","",188628,"","",220339
Shrooom!,575398,612559,563695,"","","","",614512,"","","","",591547,"","","","","","","","","","",597639,"","","","","","","","","","","","","",588435,"",590615,605095,"","","","","","","",585631,"","","","","","","","","","","","","",595240,"","",583807,"","","",594386,"","","","","","","","","","","","","","","","","","","","","",577029,594567,"","","","","","",585263,"","","","","","","","","","",592834,1208933,"","","","","","","","",622570,"","","","",594749,"","","","",594862,"",591412,"","","","","","","","","","","",557048,576120,577906,"","","","","",585917,"","",574576,"","","","",589654,"","",580319
Kraken,1082156,986711,1054228,"","","","",1027621,"","","","",1004376,"","","","","","","","","","",1099145,"","","","","","","","","","","","","",917141,"",994915,979524,"","","","","","","",886706,"","","","","","","","","","","","","",929947,"","",955710,"","","",868816,"","","","","","","","","","","","","","","","","","","","","",940031,883514,"","","","","","",917651,"","","","","","","","","","","",879463,"","","","","","","","",884835,"","","","",909163,"","","","","","",881581,"","","","","","","","","","","",934675,884198,919000,"","","","","",877716,"","",891985,"","","","",892413,"","",862772
Pyramid,,754300,758474,"","","","",759242,"","","","",681118,"","","","","","","","","","",619154,"","","","","","","","","","","","","",809963,"",669649,701504,"","","","","","","",671560,"","","","","","","","","","","","","",690683,"","",644098,"","","",480412,"","","","","","","","","","","","","","","","","","","","","",510501,598819,"","","","","","",659113,"","","","","","","","","","","",529344,"","","","","","","","","","","","","",522434,"","","","","","",545365,"","","","","","","","","","","",605351,485677,564959,"","","","","",590451,"","",494525,"","","","",545629,"","",503584
Dungeon Man,1297456,478364,406501,"","","","",519461,"","","","",559636,"","","","","","","","","","",376453,"","","","","","","","","","","","","",534707,"",534215,548863,"","","","","","","",556095,"","","","","","","","","","","","","",324478,"","",584126,"","","",344803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412174,"","","","","","","","","","","",407693,"","","","","","","","","","","","","",388210,"","","","","","",469275,"","","","","","","","","","","",448342,341216,552022,"","","","","",448299,"","",422197,"","","","",570289,"","",372661
Master Barf,360011,"",371300,"","","","",,"","","","",399963,"","","","","","","","","","",404564,"","","","","","","","","","","","","",395397,"",371291,331379,"","","","","","","",398316,"","","","","","","","","","","","","",349518,"","",313965,"","","",326997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318129,"","","","","","","","","","","",280980,"","","","","","","","","","","","","",273250,"","","","","","",321023,"","","","","","","","","","","",318556,293623,331260,"","","","","",318388,"","",311476,"","","","",329395,"","",275801
Starman Deluxe,1142086,"",914179,"","","","",1260225,"","","","",1015812,"","","","","","","","","","",895454,"","","","","","","","","","","","","",831345,"",845499,841712,"","","","","","","",861579,"","","","","","","","","","","","","",944363,"","",936138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",991151,"","","","","","","","","","","",965911,"","","","","","","","","","","","","",1017407,"","","","","","",821252,"","","","","","","","","","","",972706,973763,926368,"","","","","",923893,"","",889897,"","","","",891364,"","",835676
Electro Specter,609416,"",609193,"","","","",536957,"","","","",545055,"","","","","","","","","","",470858,"","","","","","","","","","","","","",472373,"",520702,578850,"","","","","","","",601149,"","","","","","","","","","","","","",490041,"","",457653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427175,"","","","","","","","","","","",428380,"","","","","","","","","","","","","",446041,"","","","","","",581424,"","","","","","","","","","","",529599,477796,545769,"","","","","",486407,"","",430685,"","","","",602297,"","",542741
Diamond Dog,579679,"",571146,"","","","",529591,"","","","",511855,"","","","","","","","","","",570295,"","","","","","","","","","","","","",588214,"",560799,491365,"","","","","","","",575496,"","","","","","","","","","","","","",496394,"","",522750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595633,"","","","","","","","","","","",450014,"","","","","","","","","","","","","",471882,"","","","","","",472027,"","","","","","","","","","","",567670,515582,568943,"","","","","",475902,"","",477358,"","","","",452804,"","",495247
Plague Rat of Doom,626594,"",634195,"","","","",592575,"","","","",723616,"","","","","","","","","","",658895,"","","","","","","","","","","","","",559926,"",581399,587256,"","","","","","","",604992,"","","","","","","","","","","","","",572095,"","",583822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589947,"","","","","","","","","","","",597195,"","","","","","","","","","","","","",614988,"","","","","","",565476,"","","","","","","","","","","",616126,549550,600709,"","","","","",536366,"","",581766,"","","","",570460,"","",645704
Thunder and Storm,,"",,"","","","",231627,"","","","",279338,"","","","","","","","","","",262987,"","","","","","","","","","","","","",234105,"",241830,270027,"","","","","","","",215603,"","","","","","","","","","","","","",256322,"","",291122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247883,"","","","","","","","","","","",253569,"","","","","","","","","","","","","",235777,"","","","","","",224641,"","","","","","","","","","","",262445,278949,235608,"","","","","",198851,"","",193834,"","","","",229839,"","",203058
Mondo Mole,593338,"",681047,"","","","",325804,"","","","",294485,"","","","","","","","","","",283795,"","","","","","","","","","","","","",259365,"",322337,283685,"","","","","","","",263634,"","","","","","","","","","","","","",258947,"","",273901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272700,"","","","","","","","","","","",245048,"","","","","","","","","","","","","",252049,"","","","","","",253690,"","","","","","","","","","","",251050,280810,280848,"","","","","",287188,"","",291867,"","","","",302764,"","",280628
Trillionage Sprout,220803,"",315692,"","","","",218199,"","","","",224163,"","","","","","","","","","",314060,"","","","","","","","","","","","","",234434,"",220243,182536,"","","","","","","",161026,"","","","","","","","","","","","","",250995,"","",258642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222122,"","","","","","","","","","","",190582,"","","","","","","","","","","","","",162305,"","","","","","",202305,"","","","","","","","","","","",142954,205634,153514,"","","","","",132051,"","",158538,"","","","",137986,"","",172964
Ness's Nightmare,1455873,"",537679,"","","","",426985,"","","","","","","","","","","","","","","",457113,"","","","","","","","","","","","","",497037,"",513765,518125,"","","","","","","",513654,"","","","","","","","","","","","","",449079,"","",448293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407213,"","","","","","","","","","","",480670,"","","","","","","","","","","","","",416403,"","","","","","","","","","","","","","","","","","",427381,"",523870,"","","","","",491484,"","",463158,"","","","",409875,"","",501669
Meteorite,,"",373052,"","","","",349112,"","","","","","","","","","","","","","","",307805,"","","","","","","","","","","","","",382356,"",,365033,"","","","","","","",314956,"","","","","","","","","","","","","",375776,"","",344490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360222,"","","","","","","","","","","",401678,"","","","","","","","","","","","","",288473,"","","","","","","","","","","","","","","","","","",316007,"",,"","","","","",380157,"","",334435,"","","","",615474,"","",325892
Cave of the Past,924426,"",593415,"","","","",493454,"","","","","","","","","","","","","","","",454568,"","","","","","","","","","","","","",,"",798585,447602,"","","","","","","",349244,"","","","","","","","","","","","","",407319,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434996,"","","","","","","","","","","",462342,"","","","","","","","","","","","","",539567,"","","","","","","","","","","","","","","","","","",385873,"",,"","","","","",449094,"","",,"","","","",436862,"","",
Giygas,692559,"",711953,"","","","",716661,"","","","","","","","","","","","","","","",665288,"","","","","","","","","","","","","",1148637,"",630872,650070,"","","","","","","",633768,"","","","","","","","","","","","","",669905,"","",1082326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652912,"","","","","","","","","","","",637607,"","","","","","","","","","","","","",635968,"","","","","","","","","","","","","","","","","","",607586,"",1389314,"","","","","",639049,"","",1108061,"","","","",607824,"","",993830
