Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Green guy talks to me,"",183354,"","","",146057,"","",137364,"","","","",181250,138923,126867,"","",123850,169615,"",189056,124006,"",115847,117171,120515,"",220659,179215,147810,165823,137582,122276,"","","",195068,"","",152234,148691,127844,"",137727,126398,114271
Get across that bridge,"",648804,"","","",559363,"","",656602,"","","","",662041,615161,543941,"","",589475,531364,"",484111,489247,"",468070,470885,484387,"",610371,508489,531230,491708,482222,441665,"","","",127993,"","",460564,482513,488408,"",438253,459344,414695
Jump up and down on three lightsabers,"",131012,"","","",0,"","",151012,"","","","",121694,115959,115524,"","",113361,113546,"",116137,118527,"",119234,113824,109862,"",120900,110877,110143,127050,116398,112601,"","","",500959,"","",106519,106854,112357,"",108125,126954,106491
"""That's Flynn's!""","",58776,"","","",187951,"","",36552,"","","","",43546,47843,48278,"","",47159,66741,"",58506,44722,"",41862,51637,43737,"",65232,45705,47308,51376,51483,46395,"","","",119804,"","",48936,41760,40667,"",45163,43247,43789
Race green guy,"",72303,"","","",73459,"","",69826,"","","","",82504,70876,69418,"","",69979,73088,"",68379,70201,"",67798,67838,67095,"",72884,68713,99360,68413,69128,67870,"","","",0,"","",67306,70221,74078,"",65664,65998,66641
Kill green guy,"",310272,"","","",377738,"","",312251,"","","","",234401,229854,251170,"","",0,221178,"",226050,202675,"",220857,215309,220725,"",314215,238976,219954,202541,233876,210318,"","","",0,"","",225567,237004,221114,"",200683,0,199228
Jump the bike,"",351247,"","","",336236,"","",342493,"","","","",356063,331678,298640,"","",528091,290064,"",290105,293431,"",281595,281136,278102,"",302258,304647,287214,305664,279364,275450,"","","",0,"","",0,317396,286219,"",309925,508047,280615
Grab me by the arm,"",304788,"","","",298795,"","",285579,"","","","",275193,275465,261006,"","",265085,241120,"",248183,230366,"",231292,239375,224736,"",257505,229383,231150,249773,227323,229103,"","","",829719,"","",518140,228138,239846,"",238149,222508,222151
Popcorn ceiling's revenge,"",186674,"","","",156808,"","",145197,"","","","",175719,141113,129035,"","",128186,146620,"",112130,127952,"",114614,148659,108322,"",135301,92799,69595,87636,68410,69735,"","","",88833,"","",88051,62955,57269,"",54341,115762,66152
Jump onto the flying staple,"",204832,"","","",203187,"","",126074,"","","","",94871,138338,99509,"","",134673,107806,"",93642,88696,"",104513,92443,112977,"",163444,121766,118298,104033,90401,93866,"","","",100205,"","",103192,92232,87737,"",113180,101303,98261
Ride motorbike for 9 seconds,"",521648,"","","",469757,"","",471213,"","","","",458554,506489,432449,"","",485456,405583,"",413340,412665,"",387176,441367,447303,"",504381,491183,427789,483251,440961,378552,"","","",444794,"","",429996,457304,405783,"",405736,396668,397646
Final fight phase 1,"",176243,"","","",158255,"","",98419,"","","","",89466,131058,103845,"","",198900,89632,"",82275,55947,"",58624,61986,59785,"",128255,72668,90188,50538,91852,57124,"","","",50256,"","",76098,41554,60903,"",41308,59018,0
Final fight phase 2,"",190836,"","","",189417,"","",197989,"","","","",179556,178892,187703,"","",229011,192111,"",181042,374096,"",239872,0,185817,"",190417,186874,371408,268872,195346,178424,"","","",164704,"","",181881,175873,174216,"",167211,171326,0
Final fight phase 3,"",77028,"","","",42739,"","",28611,"","","","",83143,28271,31434,"","",29811,30531,"",28563,28516,"",30600,221888,28333,"",31519,28477,29521,30094,29489,27664,"","","",29395,"","",28206,29112,31731,"",27943,28967,247310
