Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
{Ice Cream Island} Paint Roller,489188,"","","","","","","","","","","","","","","",57562,81212,"",36079,"",37336,"","","","",34176,"","","","","","","",36134,"",39854,"","","","","",40320,"",38395,"",36785,"","","","","",37037,"","","","",41405,"","",36031,"","","","","","","","","","","",34467
-3-1,,"","","","","","","","","","","","","","","",55224,56706,"",49320,"",51693,"","","","",48683,"","","","","","","",50724,"",53513,"","","","","",50116,"",46231,"",49283,"","","","","",44169,"","","","",48013,"","",46467,"","","","","","","","","","","",47533
-UFO Mix,,"","","","","","","","","","","","","","","",106444,70642,"",82710,"",69996,"","","","",70730,"","","","","","","",73131,"",77304,"","","","","",72919,"",68755,"",86759,"","","","","",69847,"","","","",,"","",71659,"","","","","","","","","","","",67359
-Tornado Mix (3),,"","","","","","","","","","","","","","","","",67057,"",100869,"",72194,"","","","",65255,"","","","","","","",54309,"",56722,"","","","","",61758,"",55899,"",56757,"","","","","",52358,"","","","",124033,"","",62329,"","","","","","","","","","","",52771
-3-4,,"","","","","","","","","","","","","","","","",66994,"",63335,"",67882,"","","","",60225,"","","","","","","",66102,"",64079,"","","","","",61118,"",66061,"",61607,"","","","","",58881,"","","","",61947,"","",64646,"","","","","","","","","","","",63920
-3-5,,"","","","","","","","","","","","","","","","",,"",45948,"",45133,"","","","",45496,"","","","","","","",44815,"",45600,"","","","","",44487,"",47396,"",49349,"","","","","",44682,"","","","",47362,"","",45677,"","","","","","","","","","","",46749
-3-6,,"","","","","","","","","","","","","","","","",,"",67917,"",64246,"","","","",65351,"","","","","","","",62046,"",63294,"","","","","",66867,"",64635,"",65356,"","","","","",62413,"","","","","","","",64454,"","","","","","","","","","","",63221
{Butter Building} Shine & Bright,779112,"","","","","","","","","","","","","","","","",150288,"",31946,"",34046,"","","","",36639,"","","","","","","",40258,"",34536,"","","","","",33327,"",33904,"",31876,"","","","","",34031,"","","","","","","",32261,"","","","","","","","","","","",36889
-UFO -> Tornado,,"","","","","","","","","","","","","","","","",68890,"",68411,"",72743,"","","","",60843,"","","","","","","",71398,"",63642,"","","","","",61060,"",62223,"",61426,"","","","","",64973,"","","","","","","",65206,"","","","","","","","","","","",60430
-4-2,,"","","","","","","","","","","","","","","","",108982,"",79283,"",78527,"","","","",73808,"","","","","","","","","",77594,"","","","","",76413,"",73560,"",75646,"","","","","",80863,"","","","","","","",75706,"","","","","","","","","","","",76797
-4-3,,"","","","","","","","","","","","","","","","",67632,"",69162,"",81741,"","","","",62568,"","","","","","","","","",80085,"","","","","",71012,"",65880,"",63741,"","","","","",72987,"","","","","","","",57147,"","","","","","","","","","","",68119
-4-4,,"","","","","","","","","","","","","","","","",136977,"",127366,"",111159,"","","","",103876,"","","","","","","","","",101463,"","","","","",89218,"",99293,"",89776,"","","","","",84544,"","","","","","","",95840,"","","","","","","","","","","",86840
-Fireball Mix,,"","","","","","","","","","","","","","","","",105828,"",92613,"",81367,"","","","",87192,"","","","","","","","","",91608,"","","","","",89278,"",79105,"",89070,"","","","","",82639,"","","","","","","",,"","","","","","","","","","","",81004
-Clip 2,,"","","","","","","","","","","","","","","","",89410,"",104702,"",99051,"","","","",122018,"","","","","","","","","",96178,"","","","","",88686,"",86374,"",82915,"","","","","",77458,"","","","","","","",178395,"","","","","","","","","","","",89283
{Grape Garden} Kracko,762784,"","","","","","","","","","","","","","","","",73735,"",74124,"",68850,"","","","",67467,"","","","","","","","","",69560,"","","","","",92769,"",66376,"",71456,"","","","","",62659,"","","","","","","",70232,"","","","","","","","","","","",64887
-Tornado Mix (2),,"","","","","","","","","","","","","","","","",81813,"",73477,"",57903,"","","","",70791,"","","","","","","","","",70185,"","","","","",67434,"",59831,"",61848,"","","","","",58803,"","","","","","","",59751,"","","","","","","","","","","",65878
-5-2,,"","","","","","","","","","","","","","","","",86292,"",83176,"",80279,"","","","",83401,"","","","","","","","","",88254,"","","","","",80033,"",90632,"",78744,"","","","","",79620,"","","","","","","",91124,"","","","","","","","","","","",77705
-5-3,,"","","","","","","","","","","","","","","","",89622,"",84379,"",79688,"","","","",82309,"","","","","","","","","",77082,"","","","","",79919,"",88459,"",78986,"","","","","",79857,"","","","","","","",75526,"","","","","","","","","","","",76835
-5-4,,"","","","","","","","","","","","","","","","",116286,"",123305,"",136655,"","","","",121933,"","","","","","","","","",104678,"","","","","",105348,"",119287,"",105986,"","","","","",96932,"","","","","","","",99167,"","","","","","","","","","","",94482
-Clip 3,,"","","","","","","","","","","","","","","","",83840,"",83861,"",84043,"","","","",84418,"","","","","","","","","",90946,"","","","","",75500,"",82499,"",106691,"","","","","",77559,"","","","","","","",83440,"","","","","","","","","","","",73333
-5-6,,"","","","","","","","","","","","","","","","",51098,"",81229,"",52524,"","","","",49212,"","","","","","","","","",50392,"","","","","",49377,"",51479,"",64644,"","","","","",48885,"","","","","","","",49481,"","","","","","","","","","","",48876
{Yogurt Yard} Heavy Mole,656289,"","","","","","","","","","","","","","","","",41636,"",50962,"",37312,"","","","",34991,"","","","","","","","","",38052,"","","","","",33714,"",33778,"",32092,"","","","","",30926,"","","","","","","",33980,"","","","","","","","","","","",35434
-Bad,,"","","","","","","","","","","","","","","","",129432,"",63064,"",67358,"","","","",61938,"","","","","","","","","",58156,"","","","","",56760,"",62957,"",57338,"","","","","",59421,"","","","","","","","","","","","","","","","","","","",66106
-6-2,,"","","","","","","","","","","","","","","","","","",82144,"",93607,"","","","",86877,"","","","","","","","","",88345,"","","","","",78227,"",92759,"",75380,"","","","","",82734,"","","","","","","","","","","","","","","","","","","",87873
-6-3,,"","","","","","","","","","","","","","","","","","",86490,"",77120,"","","","",70632,"","","","","","","","","",73554,"","","","","",69986,"",73929,"",72581,"","","","","",94893,"","","","","","","","","","","","","","","","","","","",70541
-6-4,,"","","","","","","","","","","","","","","","","","",119500,"",93253,"","","","",92957,"","","","","","","","","",92299,"","","","","",86896,"",85142,"",112662,"","","","","",88657,"","","","","","","","","","","","","","","","","","","",86869
-6-5,,"","","","","","","","","","","","","","","","","","",95273,"",57631,"","","","",57137,"","","","","","","","","",88552,"","","","","",60563,"",58492,"",59458,"","","","","",58870,"","","","","","","","","","","","","","","","","","","",56247
-6-6,,"","","","","","","","","","","","","","","","","","",99512,"",99397,"","","","",85473,"","","","","","","","","",95365,"","","","","",91821,"",104835,"",109135,"","","","","",89301,"","","","","","","","","","","","","","","","","","","",91644
{Orange Ocean} Metaknight,683064,"","","","","","","","","","","","","","","","","","",112037,"",43232,"","","","",42750,"","","","","","","","","",45378,"","","","","",42818,"",74347,"",51067,"","","","","",47196,"","","","","","","","","","","","","","","","","","","",43954
-7-1,,"","","","","","","","","","","","","","","","","","",87563,"",76650,"","","","",78943,"","","","","","","","","",,"","","","","",77741,"",78216,"",79314,"","","","","",74055,"","","","","","","","","","","","","","","","","","","",73867
-monkaS,,"","","","","","","","","","","","","","","","","","",194747,"",192363,"","","","",129357,"","","","","","","","","",238625,"","","","","",103847,"","","","","","","","","",103350,"","","","","","","","","","","","","","","","","","","",95097
-Tornado Mix,,"","","","","","","","","","","","","","","","","","",85445,"",80632,"","","","",75249,"","","","","","","","","",97457,"","","","","",73468,"","","","","","","","","",69995,"","","","","","","","","","","","","","","","","","","",66401
-7-4,,"","","","","","","","","","","","","","","","","","",85356,"",93905,"","","","",88709,"","","","","","","","","","","","","","","",95621,"","","","","","","","","",104684,"","","","","","","","","","","","","","","","","","","",89783
-worst room,,"","","","","","","","","","","","","","","","","","",,"",82825,"","","","",69698,"","","","","","","","","","","","","","","",54482,"","","","","","","","","",66572,"","","","","","","","","","","","","","","","","","","",61287
-7-6,,"","","","","","","","","","","","","","","","","","",176184,"",97986,"","","","",98506,"","","","","","","","","","","","","","","",108859,"","","","","","","","","",100544,"","","","","","","","","","","","","","","","","","","",125014
{Rainbow Resort} King DeDeDe,806644,"","","","","","","","","","","","","","","","","","",63697,"",94824,"","","","",95370,"","","","","","","","","","","","","","","",259126,"","","","","","","","","",126276,"","","","","","","","","","","","","","","","","","","",42519
Nightmare,189038,"","","","","","","","","","","","","","","","","","",129819,"",151242,"","","","",142610,"","","","","","","","","","","","","","","",156784,"","","","","","","","","",123976,"","","","","","","","","","","","","","","","","","","",136928
